"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[BABCOK&WILCOX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0009&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., details={type=company}, id=babcok&wilcox-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-009-09-CO-RMIN-004/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[babcok&wilcox-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0009&AnoInv=2009&TipInv=D}]","Restauraciýn del calentador F-100 de la planta Primaria No. 1 del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-004/09","PEMEX REFINACIÓN","18576012-009-09","ocds-0ud2q6-18576012-009-09","1.883993993E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., id=babcok&wilcox-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.883993993E8","CO-RMIN-004/09"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-008/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-04-CO-RMIN-008/04","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Desmantelamiento de internos actuales, instalación de nuevos internos para la modernización de la sección de reacción - regeneración en la planta catalítica F.C.C. área No. 4, en el interior de la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Desmantelamiento de internos actuales, instalación de nuevos internos para la modernización de la sección de reacción - regeneración en la planta catalítica F.C.C. área No. 4, en el interior de la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-008/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Desmantelamiento de internos actuales, instalación de nuevos internos para la modernización de la sección de reacción - regeneración en la planta catalítica F.C.C. área No. 4, en el interior de la Refinería Gral. Lázaro Cárdenas.","CO-RMIN-008/04","PEMEX REFINACIÓN","18576012-005-04","ocds-0ud2q6-18576012-005-04","6.454138725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.454138725E7","CO-RMIN-008/04"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-051-07-CO-RMIN-042/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn de la Caldera CB-3 del ýrea No.7B, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn de la Caldera CB-3 del ýrea No.7B, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de la Caldera CB-3 del ýrea No.7B, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-042/07","PEMEX REFINACIÓN","18576012-051-07","ocds-0ud2q6-18576012-051-07","4.998523673E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.998523673E7","CO-RMIN-042/07"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-033/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-033-07-CO-RMIN-033/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[control-y-montajes-industriales-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Sustituciýn de la subestaciýn elýctrica de la planta Catalýtica F.C.C. de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Sustituciýn de la subestaciýn elýctrica de la planta Catalýtica F.C.C. de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-033/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-033/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-033/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","""Sustituciýn de la subestaciýn elýctrica de la planta Catalýtica F.C.C. de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-033/07","PEMEX REFINACIÓN","18576012-033-07","ocds-0ud2q6-18576012-033-07","4.992080007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.992080007E7","CO-RMIN-033/07"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-027/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-027-09-CO-RMIN-027/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del cabezal de desfogue de baja, del separador V-1408 y TH-124, contemplados en las solicitudes de fabricaciýn SF-010/01, SF-048/99 y SF-061/98 del ýrea No. 6, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del cabezal de desfogue de baja, del separador V-1408 y TH-124, contemplados en las solicitudes de fabricaciýn SF-010/01, SF-048/99 y SF-061/98 del ýrea No. 6, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-027/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-027/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-027/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Restauraciýn del cabezal de desfogue de baja, del separador V-1408 y TH-124, contemplados en las solicitudes de fabricaciýn SF-010/01, SF-048/99 y SF-061/98 del ýrea No. 6, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-027/09","PEMEX REFINACIÓN","18576012-027-09","ocds-0ud2q6-18576012-027-09","4.399471847E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.399471847E7","CO-RMIN-027/09"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-011-10-CO-RMIN-034/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Modernizaciýn y rehabilitaciýn de la secciýn Propano Propileno de la planta Catalýtica F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Modernizaciýn y rehabilitaciýn de la secciýn Propano Propileno de la planta Catalýtica F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-034/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-034/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Modernizaciýn y rehabilitaciýn de la secciýn Propano Propileno de la planta Catalýtica F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-034/10","PEMEX REFINACIÓN","18576012-011-10","ocds-0ud2q6-18576012-011-10","4.239867808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.239867808E7","CO-RMIN-034/10"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-022/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-038-08-CO-RMIN-022/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del quemador de emergencia No. 12, del ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del quemador de emergencia No. 12, del ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-022/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Restauraciýn del quemador de emergencia No. 12, del ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-022/08","PEMEX REFINACIÓN","18576012-038-08","ocds-0ud2q6-18576012-038-08","4.194782284E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.194782284E7","CO-RMIN-022/08"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-003/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-055-09-CO-RMIN-003/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion del tanque atmosferico TV-104 de cupula fija con membrana interna flotante de 200,000 bls. de capacidad para almacenamiento de crudo, ubicado en area No. 6, en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion del tanque atmosferico TV-104 de cupula fija con membrana interna flotante de 200,000 bls. de capacidad para almacenamiento de crudo, ubicado en area No. 6, en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-003/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Restauracion del tanque atmosferico TV-104 de cupula fija con membrana interna flotante de 200,000 bls. de capacidad para almacenamiento de crudo, ubicado en area No. 6, en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","CO-RMIN-003/10","PEMEX REFINACIÓN","18576012-055-09","ocds-0ud2q6-18576012-055-09","4.149941175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.149941175E7","CO-RMIN-003/10"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-050/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-020-10-CO-RMIN-050/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de los colectores para los drenajes pluvial y aceitoso que descargan en el canal de entrega al pantano (Descarga No.5), su segregaciýn, y obras complementarias para el desvýo provisional, localizado en el ýrea No. 6b, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de los colectores para los drenajes pluvial y aceitoso que descargan en el canal de entrega al pantano (Descarga No.5), su segregaciýn, y obras complementarias para el desvýo provisional, localizado en el ýrea No. 6b, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-050/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-050/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-050/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Restauraciýn de los colectores para los drenajes pluvial y aceitoso que descargan en el canal de entrega al pantano (Descarga No.5), su segregaciýn, y obras complementarias para el desvýo provisional, localizado en el ýrea No. 6b, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-050/10","PEMEX REFINACIÓN","18576012-020-10","ocds-0ud2q6-18576012-020-10","3.885657235E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.885657235E7","CO-RMIN-050/10"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-017-06-CO-RMIN-023/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn y modernizaciýn del cabezal de desfogue de alta presiýn, de 20"" y 42"" diam., desde el ýrea No.2 hasta el ýrea No.6B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn y modernizaciýn del cabezal de desfogue de alta presiýn, de 20"" y 42"" diam., desde el ýrea No.2 hasta el ýrea No.6B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-023/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-023/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","""Restauraciýn y modernizaciýn del cabezal de desfogue de alta presiýn, de 20"" y 42"" diam., desde el ýrea No.2 hasta el ýrea No.6B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-023/06","PEMEX REFINACIÓN","18576012-017-06","ocds-0ud2q6-18576012-017-06","3.678938172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.678938172E7","CO-RMIN-023/06"
