"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-04-20T12:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834456]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4872-2020-2296269","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2296269","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2296269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834456}]","ACEITE VEGETAL COMESTIBLE","2296269","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2096932","ocds-0ud2q6-AA-008VSS998-E4872-2020","false","[{}]","05. Adjudicación Directa LAASSP","15564735","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15564735","2296269"
"2021-04-14T13:41:00.000Z","2019-05-24T16:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS ALIMENTICIOS LA SANMARQUEÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673121]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA SANMARQUEÑA SA DE CV, additionalIdentifiers={legalName=PRODUCTOS ALIMENTICIOS LA SANMARQUEÑA SA DE CV, scheme=RFC, verified=1, id=PAS150904DP5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-alimenticios-la-sanmarquena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4425-2019-2072675","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-alimenticios-la-sanmarquena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-07T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS,FRUTAS SECAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS,FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2072675","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673121}]","CEREALES EN HOJUELAS,FRUTAS SECAS","2072675","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1919020","ocds-0ud2q6-AA-008VSS998-E4425-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.54782112E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA SANMARQUEÑA SA DE CV, id=productos-alimenticios-la-sanmarquena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.54782112E7","2072675"
"2022-01-21T17:44:35.000Z","2019-12-03T11:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777764]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16293-2019-2214764","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-11-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2214764","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777764}]","HARINA DE MAIZ","2214764","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2034065","ocds-0ud2q6-AA-008VSS998-E16293-2019","false","[{}]","05. Adjudicación Directa LAASSP","15403600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15403600","2214764"
"2021-04-14T13:41:00.000Z","2019-05-27T12:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[M.C. INTERNATIONAL COMMERCE, S.A. DE C V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673448]","[{address={countryName=México}, roles=supplier, name=M.C. INTERNATIONAL COMMERCE, S.A. DE C V., details={type=company}, id=mc-international-commerce-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4489-2019-2073096","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mc-international-commerce-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO,GALLETAS DIVERSAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO,GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073096","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673448}]","ATUN ENLATADO,GALLETAS DIVERSAS","2073096","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1919393","ocds-0ud2q6-AA-008VSS998-E4489-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.518795849E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=M.C. INTERNATIONAL COMMERCE, S.A. DE C V., id=mc-international-commerce-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.518795849E7","2073096"
"2022-01-21T17:44:35.000Z","2019-10-01T14:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CARLOS OVIDIO VILLAREAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742558]","[{address={countryName=México}, roles=supplier, name=CARLOS OVIDIO VILLAREAL GONZALEZ, details={type=person}, id=carlos-ovidio-villareal-gonzalez}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15656-2019-2168338","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[carlos-ovidio-villareal-gonzalez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2168338","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2168338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742558}]","DIVERSAS CARNES ENVASADAS","2168338","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1994416","ocds-0ud2q6-AA-008VSS998-E15656-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.51847556E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CARLOS OVIDIO VILLAREAL GONZALEZ, id=carlos-ovidio-villareal-gonzalez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.51847556E7","2168338"
"2021-12-10T17:19:12.000Z","2021-12-06T12:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070540]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17461-2021-2647668","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2647668","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070540}]","HARINA DE MAIZ","2647668","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2374763","ocds-0ud2q6-AA-008VSS998-E17461-2021","false","[{}]","05. Adjudicación Directa LAASSP","14952000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14952000","2647668","2021-11-25T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-08-26T13:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721561]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12672-2019-2139223","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2139223","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721561}]","HARINA DE MAIZ","2139223","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1971807","ocds-0ud2q6-AA-008VSS998-E12672-2019","false","[{}]","05. Adjudicación Directa LAASSP","14908405","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14908405","2139223",
"2022-01-21T17:44:35.000Z","2019-10-01T11:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[TEMPOEL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742281]","[{address={countryName=México}, roles=supplier, name=TEMPOEL MEXICO SA DE CV, additionalIdentifiers={legalName=TEMPOEL MEXICO SA DE CV, scheme=RFC, verified=1, id=TME130726GD2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tempoel-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15605-2019-2167868","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[tempoel-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PILAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","PILAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2167868","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742281}]","PILAS","2167868","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1994114","ocds-0ud2q6-AA-008VSS998-E15605-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.48968852E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TEMPOEL MEXICO SA DE CV, id=tempoel-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.48968852E7","2167868",
"2022-01-06T16:48:39.000Z","2021-01-29T12:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V., ABACOMEX ABASTECEDORA COMERCIAL MEXIQUENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941014]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}, {address={countryName=México}, roles=supplier, name=ABACOMEX ABASTECEDORA COMERCIAL MEXIQUENSE SA DE CV, additionalIdentifiers={legalName=ABACOMEX ABASTECEDORA COMERCIAL MEXIQUENSE SA DE CV, scheme=RFC, verified=1, id=AAC110921D37}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abacomex-abastecedora-comercial-mexiquense-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E683-2021-2440009","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv, abacomex-abastecedora-comercial-mexiquense-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAJAS DE CARTON PARA DESPENSAS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAJAS DE CARTON PARA DESPENSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2440009","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2440009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941014}]","CAJAS DE CARTON PARA DESPENSAS","2440009","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2219402","ocds-0ud2q6-AA-008VSS998-E683-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.48533286E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}, {name=ABACOMEX ABASTECEDORA COMERCIAL MEXIQUENSE SA DE CV, id=abacomex-abastecedora-comercial-mexiquense-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.48533286E7","2440009",
"2021-04-14T13:41:00.000Z","2019-08-30T12:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FACTOR AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724810]","[{address={countryName=México}, roles=supplier, name=FACTOR AGROINDUSTRIAL, S.A. DE C.V., details={type=company}, id=factor-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13508-2019-2143617","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[factor-agroindustrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSOS VEGETALES ENVASADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSOS VEGETALES ENVASADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2143617","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724810}]","DIVERSOS VEGETALES ENVASADOS","2143617","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1974864","ocds-0ud2q6-AA-008VSS998-E13508-2019","false","[{}]","05. Adjudicación Directa LAASSP","14469972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FACTOR AGROINDUSTRIAL, S.A. DE C.V., id=factor-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14469972","2143617",
