"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[COMERCIAL SIERRA MADRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/62/2016]","[{roles=supplier, name=COMERCIAL SIERRA MADRE S.A. DE C.V., details={type=company}, id=comercial-sierra-madre-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJ/DUR/62/2016-ADJ/DUR/62/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercial-sierra-madre-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDECIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDECIAS Y ENTIDADES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/DUR/62/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/DUR/62/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/62/2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDECIAS Y ENTIDADES","ADJ/DUR/62/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/DUR/62/2016","ocds-0ud2q6-ADJ/DUR/62/2016","34684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL SIERRA MADRE S.A. DE C.V., id=comercial-sierra-madre-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34684","ADJ/DUR/62/2016"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[SERGIO ALEJANDRO BARRAZA SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/63/2016]","[{roles=supplier, name=SERGIO ALEJANDRO BARRAZA SOLIS, details={type=person}, id=sergio-alejandro-barraza-solis}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJ/DUR/63/2016-ADJ/DUR/63/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sergio-alejandro-barraza-solis]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS.","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/DUR/63/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/DUR/63/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/63/2016}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS.","ADJ/DUR/63/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-08T00:00:00.000Z","ADJ/DUR/63/2016","ocds-0ud2q6-ADJ/DUR/63/2016","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ALEJANDRO BARRAZA SOLIS, id=sergio-alejandro-barraza-solis}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","ADJ/DUR/63/2016"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[LUIS RODRIGO PEREZ ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/64/2016]","[{roles=supplier, name=LUIS RODRIGO PEREZ ANDRADE, details={type=person}, id=luis-rodrigo-perez-andrade}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJ/DUR/64/2016-ADJ/DUR/64/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[luis-rodrigo-perez-andrade]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS ARRENDAMIENTOS","[{id=pot-1620519810584}]","OTROS ARRENDAMIENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/DUR/64/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/DUR/64/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/64/2016}]","OTROS ARRENDAMIENTOS","ADJ/DUR/64/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-08T00:00:00.000Z","ADJ/DUR/64/2016","ocds-0ud2q6-ADJ/DUR/64/2016","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS RODRIGO PEREZ ANDRADE, id=luis-rodrigo-perez-andrade}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","ADJ/DUR/64/2016"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[EDGAR EUSEBIO SOTO CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/65/2016]","[{roles=supplier, name=EDGAR EUSEBIO SOTO CASAS, details={type=person}, id=edgar-eusebio-soto-casas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJ/DUR/65/2016-ADJ/DUR/65/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edgar-eusebio-soto-casas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACION DE MATERIAL DERIVADO DE LA OPERACIÓN DE DEPENDENCIAS","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACION DE MATERIAL DERIVADO DE LA OPERACIÓN DE DEPENDENCIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/DUR/65/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/DUR/65/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/65/2016}]","IMPRESIÓN Y ELABORACION DE MATERIAL DERIVADO DE LA OPERACIÓN DE DEPENDENCIAS","ADJ/DUR/65/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-08T00:00:00.000Z","ADJ/DUR/65/2016","ocds-0ud2q6-ADJ/DUR/65/2016","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR EUSEBIO SOTO CASAS, id=edgar-eusebio-soto-casas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","ADJ/DUR/65/2016"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[YAZMIN ALEJANDRA MONREAL CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/66/2016]","[{roles=supplier, name=YAZMIN ALEJANDRA MONREAL CASTILLO, details={type=person}, id=yazmin-alejandra-monreal-castillo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJ/DUR/66/2016-ADJ/DUR/66/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[yazmin-alejandra-monreal-castillo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/DUR/66/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/DUR/66/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DUR/66/2016}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","ADJ/DUR/66/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-08T00:00:00.000Z","ADJ/DUR/66/2016","ocds-0ud2q6-ADJ/DUR/66/2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAZMIN ALEJANDRA MONREAL CASTILLO, id=yazmin-alejandra-monreal-castillo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","ADJ/DUR/66/2016"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[SI VALE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR001A2016]","[{roles=supplier, name=SI VALE DE MEXICO SA DE CV, details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR001A2016-ADJDUR001A2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR001A2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR001A2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR001A2016}]","SUMINISTRO DE COMBUSTIBLE","ADJDUR001A2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJDUR001A2016","ocds-0ud2q6-ADJDUR001A2016","1567941.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO SA DE CV, id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567941.8","ADJDUR001A2016"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[RED PACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0042016]","[{roles=supplier, name=RED PACK SA DE CV, details={type=company}, id=red-pack-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0042016-ADJDUR0042016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[red-pack-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0042016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0042016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0042016}]","SERVICIO POSTAL","ADJDUR0042016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJDUR0042016","ocds-0ud2q6-ADJDUR0042016","23993.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED PACK SA DE CV, id=red-pack-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23993.44","ADJDUR0042016"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[FUMIGACIONES VALLE DEL GUADIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0052016]","[{roles=supplier, name=FUMIGACIONES VALLE DEL GUADIANA SA DE CV, details={type=company}, id=fumigaciones-valle-del-guadiana-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0052016-ADJDUR0052016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fumigaciones-valle-del-guadiana-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0052016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0052016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0052016}]","SERVICIO DE FUMIGACION","ADJDUR0052016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJDUR0052016","ocds-0ud2q6-ADJDUR0052016","11563.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES VALLE DEL GUADIANA SA DE CV, id=fumigaciones-valle-del-guadiana-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11563.99","ADJDUR0052016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[JUAN MANUEL GARCIA NEVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0082015]","[{roles=supplier, name=JUAN MANUEL GARCIA NEVAREZ, details={type=person}, id=juan-manuel-garcia-nevarez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0082015-ADJDUR0082015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-manuel-garcia-nevarez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALE Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALE Y UTILES DE OFICINA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0082015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0082015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0082015}]","MATERIALE Y UTILES DE OFICINA","ADJDUR0082015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-25T00:00:00.000Z","ADJDUR0082015","ocds-0ud2q6-ADJDUR0082015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL GARCIA NEVAREZ, id=juan-manuel-garcia-nevarez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","ADJDUR0082015"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[SERGIO ALEJANDRO BARRAZA SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0082016]","[{roles=supplier, name=SERGIO ALEJANDRO BARRAZA SOLIS, details={type=person}, id=sergio-alejandro-barraza-solis}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0082016-ADJDUR0082016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sergio-alejandro-barraza-solis]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COFFE BREAK","[{id=pot-1620519810584}]","SERVICIO DE COFFE BREAK","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0082016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0082016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0082016}]","SERVICIO DE COFFE BREAK","ADJDUR0082016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJDUR0082016","ocds-0ud2q6-ADJDUR0082016","12951.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ALEJANDRO BARRAZA SOLIS, id=sergio-alejandro-barraza-solis}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12951.4","ADJDUR0082016"
