"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[LEOBARDO MENDEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323540&vv_provsino=0]","[{roles=supplier, name=LEOBARDO MENDEZ CONTRERAS, details={type=person}, id=leobardo-mendez-contreras}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-008-09-4500323540","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[leobardo-mendez-contreras]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576102","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500323540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323540&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500323540","PEMEX REFINACIÓN","18576102-008-09","ocds-0ud2q6-18576102-008-09","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOBARDO MENDEZ CONTRERAS, id=leobardo-mendez-contreras}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","4500323540"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[REMAMEX, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098824&p_CveDep=18576&p_CveUni=102&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REMAMEX, S.A. DE C. V., details={type=company}, id=remamex-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-015-03-4500098824","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[remamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Mantenimiento General a cable de potencia de la acometida principal de 13.2 KV a CCM (Centro de Control de Motores) de 4160 volts y de CCM a motores electricos de 4160 volts, asi como de acometida principal de 13.2 KV a CCM de 480 volts y de CCM a motores electricos de 480 volts de las estaciones de Envio Guaymas y Rosarito de la Superintendencia General de Transporte por Ducto adscrito a la Gerencia de Almacenamiento y Distribución Pacífico","[{id=compranet3-1620530467436}]","18576102","Mantenimiento General a cable de potencia de la acometida principal de 13.2 KV a CCM (Centro de Control de Motores) de 4160 volts y de CCM a motores electricos de 4160 volts, asi como de acometida principal de 13.2 KV a CCM de 480 volts y de CCM a motores electricos de 480 volts de las estaciones de Envio Guaymas y Rosarito de la Superintendencia General de Transporte por Ducto adscrito a la Gerencia de Almacenamiento y Distribución Pacífico","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500098824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500098824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098824&p_CveDep=18576&p_CveUni=102&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Mantenimiento General a cable de potencia de la acometida principal de 13.2 KV a CCM (Centro de Control de Motores) de 4160 volts y de CCM a motores electricos de 4160 volts, asi como de acometida principal de 13.2 KV a CCM de 480 volts y de CCM a motores electricos de 480 volts de las estaciones de Envio Guaymas y Rosarito de la Superintendencia General de Transporte por Ducto adscrito a la Gerencia de Almacenamiento y Distribución Pacífico","4500098824","PEMEX REFINACIÓN","18576102-015-03","ocds-0ud2q6-18576102-015-03","1531037.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C. V., id=remamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1531037.52","4500098824"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-004-02-SGDP-04/2002","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[consultoria-ambiental-estudios-y-proyectos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","SANEAMIENTO DE AREA EN EL KM. 2+300 DE LOS DUCTOS PLAYEROS DE 24"" D.N. MONOBOYA-TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION ROSARITO, EN ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18576102","SANEAMIENTO DE AREA EN EL KM. 2+300 DE LOS DUCTOS PLAYEROS DE 24"" D.N. MONOBOYA-TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION ROSARITO, EN ROSARITO, B.C.","limited","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGDP-04/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGDP-04/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0004&AnoInv=2002&TipInv=R}]","SANEAMIENTO DE AREA EN EL KM. 2+300 DE LOS DUCTOS PLAYEROS DE 24"" D.N. MONOBOYA-TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION ROSARITO, EN ROSARITO, B.C.","SGDP-04/2002","PEMEX REFINACIÓN","18576102-004-02","ocds-0ud2q6-18576102-004-02","1488973.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488973.97","SGDP-04/2002"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[GRUPO UNIDO DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-13/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO UNIDO DE MORELOS, S.A. DE C.V., details={type=company}, id=grupo-unido-de-morelos-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-026-03-GADP-SGTD-13/03","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[grupo-unido-de-morelos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Reparación del recubrimiento mecánico en fallas detectadas como severas entre el Km. 61+600 al Km. 70+000 del poliducto de 12"" Ø por 120+707 Km. longitud, Guaymas-Obregón del Sector Ductos Guaymas","[{id=compranet3-1620530467436}]","18576102","Reparación del recubrimiento mecánico en fallas detectadas como severas entre el Km. 61+600 al Km. 70+000 del poliducto de 12"" Ø por 120+707 Km. longitud, Guaymas-Obregón del Sector Ductos Guaymas","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-13/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-13/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-13/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Reparación del recubrimiento mecánico en fallas detectadas como severas entre el Km. 61+600 al Km. 70+000 del poliducto de 12"" Ø por 120+707 Km. longitud, Guaymas-Obregón del Sector Ductos Guaymas","GADP-SGTD-13/03","PEMEX REFINACIÓN","18576102-026-03","ocds-0ud2q6-18576102-026-03","1414340.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNIDO DE MORELOS, S.A. DE C.V., id=grupo-unido-de-morelos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1414340.29","GADP-SGTD-13/03"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-09/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DCON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-012-03-GADP-SGTD-09/03","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dcon-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","REPARACION DE FALLAS SEVERAS DETECTADAS EN EL RECUBRIMIENTO MECANICO DEL POLIDUCTO DE 10"" Ø DENTRO DE LOS 222+587 KMS. TOPOLOBAMPO-CULIACAN","[{id=compranet3-1620530467436}]","18576102","REPARACION DE FALLAS SEVERAS DETECTADAS EN EL RECUBRIMIENTO MECANICO DEL POLIDUCTO DE 10"" Ø DENTRO DE LOS 222+587 KMS. TOPOLOBAMPO-CULIACAN","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-09/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","REPARACION DE FALLAS SEVERAS DETECTADAS EN EL RECUBRIMIENTO MECANICO DEL POLIDUCTO DE 10"" Ø DENTRO DE LOS 222+587 KMS. TOPOLOBAMPO-CULIACAN","GADP-SGTD-09/03","PEMEX REFINACIÓN","18576102-012-03","ocds-0ud2q6-18576102-012-03","1380974.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCON CONSTRUCCIONES, S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380974.2","GADP-SGTD-09/03"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[BMV INGENIERIA DEL MEDIO AMBIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-010/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BMV INGENIERIA DEL MEDIO AMBIENTE S.A. DE C.V., details={type=company}, id=bmv-ingenieria-del-medio-ambiente-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-012-06-GADP-SGTD-010/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[bmv-ingenieria-del-medio-ambiente-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) por toma ilýcita descontrolada en el km. 14+050 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","[{id=compranet3-1620530467436}]","18576102","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) por toma ilýcita descontrolada en el km. 14+050 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-010/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) por toma ilýcita descontrolada en el km. 14+050 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","GADP-SGTD-010/06","PEMEX REFINACIÓN","18576102-012-06","ocds-0ud2q6-18576102-012-06","1358774.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BMV INGENIERIA DEL MEDIO AMBIENTE S.A. DE C.V., id=bmv-ingenieria-del-medio-ambiente-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1358774.48","GADP-SGTD-010/06"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-04/05&p_CveDep=18576&p_CveUni=102&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-circa-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-014-05-GADP-SGTD-04/05","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[constructora-e-inmobiliaria-circa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Mantenimiento y conservaciýn del derecho de výa y reparaciýn del recubrimiento mecýnico dentro de los 222.587 Kms del poliducto de 10""ý Topolobampo-Culiacýn","[{id=compranet3-1620530467436}]","18576102","Mantenimiento y conservaciýn del derecho de výa y reparaciýn del recubrimiento mecýnico dentro de los 222.587 Kms del poliducto de 10""ý Topolobampo-Culiacýn","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-04/05&p_CveDep=18576&p_CveUni=102&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Mantenimiento y conservaciýn del derecho de výa y reparaciýn del recubrimiento mecýnico dentro de los 222.587 Kms del poliducto de 10""ý Topolobampo-Culiacýn","GADP-SGTD-04/05","PEMEX REFINACIÓN","18576102-014-05","ocds-0ud2q6-18576102-014-05","1333359.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., id=constructora-e-inmobiliaria-circa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1333359.26","GADP-SGTD-04/05"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-05/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DCON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-011-04-GADP-SGTD-05/04","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dcon-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO DEL DERECHO DE VÍA DE 147.8 KMS DEL POLIDUCTO DE 10"" Y 8"" Ø ROSARITO-MEXICALI","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO DEL DERECHO DE VÍA DE 147.8 KMS DEL POLIDUCTO DE 10"" Y 8"" Ø ROSARITO-MEXICALI","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-05/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-05/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-05/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DEL DERECHO DE VÍA DE 147.8 KMS DEL POLIDUCTO DE 10"" Y 8"" Ø ROSARITO-MEXICALI","GADP-SGTD-05/04","PEMEX REFINACIÓN","18576102-011-04","ocds-0ud2q6-18576102-011-04","1279285.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCON CONSTRUCCIONES, S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279285.26","GADP-SGTD-05/04"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-circa-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-001-04-GADP-SGTD-08/04","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[constructora-e-inmobiliaria-circa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","REHABILITACIÓN DE CAMAS ANÓDICAS DEL POLIDUCTO GUAYMAS-OBREGÓN DE 12""Ø X 120+707 KMS. DEL SECTOR DUCTOS GUAYMAS.","[{id=compranet3-1620530467436}]","18576102","REHABILITACIÓN DE CAMAS ANÓDICAS DEL POLIDUCTO GUAYMAS-OBREGÓN DE 12""Ø X 120+707 KMS. DEL SECTOR DUCTOS GUAYMAS.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-08/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-08/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2004&TipInv=R}]","Reparacion definitiva de toma clandestina en el km. 81+250 del poliducto Topolobampo-Culiacan","GADP-SGTD-08/04","PEMEX REFINACIÓN","18576102-001-04","ocds-0ud2q6-18576102-001-04","1267190.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., id=constructora-e-inmobiliaria-circa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1267190.39","GADP-SGTD-08/04"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[HELENICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098825&p_CveDep=18576&p_CveUni=102&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HELENICA, SA DE CV, details={type=company}, id=helenica-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-014-03-4500098825","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[helenica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Reparación y Mantenimiento general al CCM (Centro de Control de Motores) y cable de potencia del CCM a motores electricos a 4160 volts de la Estación de Envio Topolobampo del poliducto Topolobampo-Culicán del sector Topolobampo de la Superintendencia General de Transporte por Ducto adscrito a la Gerencia de Almacenamiento y Distribución Pacífico","[{id=compranet3-1620530467436}]","18576102","Reparación y Mantenimiento general al CCM (Centro de Control de Motores) y cable de potencia del CCM a motores electricos a 4160 volts de la Estación de Envio Topolobampo del poliducto Topolobampo-Culicán del sector Topolobampo de la Superintendencia General de Transporte por Ducto adscrito a la Gerencia de Almacenamiento y Distribución Pacífico","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500098825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500098825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098825&p_CveDep=18576&p_CveUni=102&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Reparación y Mantenimiento general al CCM (Centro de Control de Motores) y cable de potencia del CCM a motores electricos a 4160 volts de la Estación de Envio Topolobampo del poliducto Topolobampo-Culicán del sector Topolobampo de la Superintendencia General de Transporte por Ducto adscrito a la Gerencia de Almacenamiento y Distribución Pacífico","4500098825","PEMEX REFINACIÓN","18576102-014-03","ocds-0ud2q6-18576102-014-03","1185003","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, SA DE CV, id=helenica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185003","4500098825"
