"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Subgerencia de Compras","18500001-039-05-423687","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[control-tecnico-y-representaciones]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPOS E INSTRUMENTOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18500001","EQUIPOS E INSTRUMENTOS DE LABORATORIO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","423687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","EQUIPOS E INSTRUMENTOS DE LABORATORIO","423687","LUZ Y FUERZA DEL CENTRO","18500001-039-05","ocds-0ud2q6-18500001-039-05","123107.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123107.45","423687"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0112&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-039-06-06-1-0112","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","KIT PARA SISTEMA AISLADO DE BAJA TENSION II","[{id=compranet3-1620530467436}]","18500001","KIT PARA SISTEMA AISLADO DE BAJA TENSION II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0112&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","KIT PARA SISTEMA AISLADO DE BAJA TENSION II","06-1-0112","LUZ Y FUERZA DEL CENTRO","18500001-039-06","ocds-0ud2q6-18500001-039-06","10653195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10653195","06-1-0112"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0121&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-039-07-07-1-0121","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tyco-electronic-mexico-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Kit para Sistema Aislado de Baja Tensiýn","[{id=compranet3-1620530467436}]","18500001","Kit para Sistema Aislado de Baja Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0121&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Kit para Sistema Aislado de Baja Tensiýn","07-1-0121","LUZ Y FUERZA DEL CENTRO","18500001-039-07","ocds-0ud2q6-18500001-039-07","14698700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14698700","07-1-0121"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SEPARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0183&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEPARMEX, S.A. DE C.V., details={type=company}, id=separmex-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-039-08-08-1-0183","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[separmex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPOS, MATERIALES Y REFACCIONES PARA TRATAMIENTO DE ACEITE DIELECTRICO","[{id=compranet3-1620530467436}]","18500001","EQUIPOS, MATERIALES Y REFACCIONES PARA TRATAMIENTO DE ACEITE DIELECTRICO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0183&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","EQUIPOS, MATERIALES Y REFACCIONES PARA TRATAMIENTO DE ACEITE DIELECTRICO","08-1-0183","LUZ Y FUERZA DEL CENTRO","18500001-039-08","ocds-0ud2q6-18500001-039-08","2802990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, S.A. DE C.V., id=separmex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2802990","08-1-0183"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ERIC JEAN COGORDAN DORCASBERRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0184&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ERIC JEAN COGORDAN DORCASBERRO, details={type=person}, id=eric-jean-cogordan-dorcasberro}]","Internacional","MXN","Subgerencia de Compras","18500001-039-08-08-1-0184","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[eric-jean-cogordan-dorcasberro]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPOS, MATERIALES Y REFACCIONES PARA TRATAMIENTO DE ACEITE DIELECTRICO","[{id=compranet3-1620530467436}]","18500001","EQUIPOS, MATERIALES Y REFACCIONES PARA TRATAMIENTO DE ACEITE DIELECTRICO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0184&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","EQUIPOS, MATERIALES Y REFACCIONES PARA TRATAMIENTO DE ACEITE DIELECTRICO","08-1-0184","LUZ Y FUERZA DEL CENTRO","18500001-039-08","ocds-0ud2q6-18500001-039-08","2728859.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIC JEAN COGORDAN DORCASBERRO, id=eric-jean-cogordan-dorcasberro}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2728859.76","08-1-0184"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0071&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-040-02-02-1-0071","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Apartarrayos DOM de 13.2 Kv. y 23 Kv.","[{id=compranet3-1620530467436}]","18500001","Apartarrayos DOM de 13.2 Kv. y 23 Kv.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0071&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Apartarrayos DOM de 13.2 Kv. y 23 Kv.","02-1-0071","LUZ Y FUERZA DEL CENTRO","18500001-040-02","ocds-0ud2q6-18500001-040-02","12511158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12511158","02-1-0071"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTRO INDUSTRIES GAUGETECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0143&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRO INDUSTRIES GAUGETECH, details={type=company}, id=electro-industries-gaugetech}]","Internacional","MXN","Subgerencia de Compras","18500001-040-03-03-1-0143","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electro-industries-gaugetech]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0143&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION","03-1-0143","LUZ Y FUERZA DEL CENTRO","18500001-040-03","ocds-0ud2q6-18500001-040-03","5888793.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INDUSTRIES GAUGETECH, id=electro-industries-gaugetech}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5888793.52","03-1-0143"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ALLECTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0134&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALLECTRO, S.A DE C.V., details={type=company}, id=allectro-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-040-03-03-1-0134","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[allectro-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0134&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION","03-1-0134","LUZ Y FUERZA DEL CENTRO","18500001-040-03","ocds-0ud2q6-18500001-040-03","624089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO, S.A DE C.V., id=allectro-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624089","03-1-0134"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-3092&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, details={type=company}, id=ingenieria-e-instrumentacion-internacional}]","Internacional","MXN","Subgerencia de Compras","18500001-040-03-435373","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ingenieria-e-instrumentacion-internacional]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","435373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-3092&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION","435373","LUZ Y FUERZA DEL CENTRO","18500001-040-03","ocds-0ud2q6-18500001-040-03","164330.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, id=ingenieria-e-instrumentacion-internacional}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164330.4","435373"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEXREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-3093&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEXREL, S.A. DE C.V., details={type=company}, id=mexrel-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-040-03-435739","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mexrel-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","435739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-3093&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION","435739","LUZ Y FUERZA DEL CENTRO","18500001-040-03","ocds-0ud2q6-18500001-040-03","42400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXREL, S.A. DE C.V., id=mexrel-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42400","435739"
