"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T17:44:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Delphos-Trango_Consorcio_TSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0012300001]","620.010184","[{identifier={scheme=Registro Nacional, id=1202100512, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Delphos-Trango_Consorcio_TSE, details={type=company}, id=delphos-trango-consorcio-tse}]","1.513730372E8","CRC","620.010184","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000011-0012300001-432021004000124","[contract]","tribunal-supremo-de-elecciones","[delphos-trango-consorcio-tse]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO PARA ALTA DISPONIBILIDAD DE LAS BASES DE DATOS ORACLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000124","229307.962","229307.962","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0012300001}]","432021004000124","2021LA-000011-0012300001","ocds-rwubve-2021LA-000011-0012300001","[BIENES]","1.4217327171E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Delphos-Trango_Consorcio_TSE, id=delphos-trango-consorcio-tse}]","1.513730372E8","https://www.sicop.go.cr/index.jsp","buyer","1.4217327171E8","432021004000124"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T15:20:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012300001]","562.354917","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","132904485","CRC","562.354917","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000006-0012300001-432017004000109","[contract]","tribunal-supremo-de-elecciones","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ADICIONAL PARA COMPRA DE COMPUTADORAS ESTÁNDAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000109","246750","246750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012300001}]","432017004000109","2017CD-000006-0012300001","ocds-rwubve-2017CD-000006-0012300001","[BIENES]","1.3876107577E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","132904485","https://www.sicop.go.cr/index.jsp","buyer","1.3876107577E8","432017004000109"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T13:49:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0012300001]","571.529679","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","1.357967091E8","CRC","571.529679","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000158-0012300001-432019004000290","[contract]","tribunal-supremo-de-elecciones","[cr-soluciones-gln-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2016-000015 DE CONTRATACIÓN N° 2015LN-000004-85001 CON LA EMPRESA CR SOLUCIONES GLN S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000290","237602.2","237602.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0012300001}]","432019004000290","2019CD-000158-0012300001","ocds-rwubve-2019CD-000158-0012300001","[SERVICIOS]","1.357967091E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","1.357967091E8","https://www.sicop.go.cr/index.jsp","buyer","1.357967091E8","432019004000290","571.529679","237602.2","USD","USD","2020-07-30T13:49:29.000Z","237602.2","571.529679"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-14T15:13:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0012300001]","571.331161","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","54949500","CRC","571.331161","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000057-0012300001-432017004000188","[contract]","tribunal-supremo-de-elecciones","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PARA LA RED DE DATOS PERIMETRAL DEL TSE CON EL INSTITUTO COSTARRICENSE DE ELECTRICIDAD. CONTRATACIÓN AMPARADA AL ARTICULO 139 INCISO H) DEL R.L.C.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000188","236757.54","236757.54","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0012300001}]","432017004000188","2017CD-000057-0012300001","ocds-rwubve-2017CD-000057-0012300001","[SERVICIOS]","1.352669602E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","54949500","https://www.sicop.go.cr/index.jsp","buyer","1.352669602E8","432017004000188",,,,,"2019-07-14T15:13:16.000Z",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-12T12:30:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","2360000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000026-0012300001-432017004000521","[contract]","tribunal-supremo-de-elecciones","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de comunicación: radios, estación repetidora, repetidor, grabador e interruptor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000521",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000521-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0012300001}]","432017004000521","2017LA-000026-0012300001","ocds-rwubve-2017LA-000026-0012300001","[BIENES]","129357000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","2360000","https://www.sicop.go.cr/index.jsp","buyer","129357000","432017004000521",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-27T14:20:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[NERON AURELIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101354606, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda del ICE 25 mts al Sur Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=NERON AURELIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=neron-aurelio-sociedad-anonima}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020LN-000002-0012300001-432021004000029","[contract]","tribunal-supremo-de-elecciones","[neron-aurelio-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE LOCAL POR CONSTRUIR PARA LA SEDE REGIONAL DEL TRIBUNAL SUPREMO DE ELECCIONES EN EL CANTÓN DE LIBERIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0012300001}]","432021004000029","2020LN-000002-0012300001","ocds-rwubve-2020LN-000002-0012300001","[SERVICIOS]","128142000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NERON AURELIO SOCIEDAD ANONIMA, id=neron-aurelio-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","128142000","432021004000029",,,,,"2024-04-27T14:20:26.000Z",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-18T09:43:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","10000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LN-000004-0012300001-432018004000058","[contract]","tribunal-supremo-de-elecciones","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de aseo y limpieza para Oficinas Centrales del TSE.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012300001}]","432018004000058","2017LN-000004-0012300001","ocds-rwubve-2017LN-000004-0012300001","[SERVICIOS]","1.215356616E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.215356616E8","432018004000058",,,,,"2020-04-18T09:43:16.000Z",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T09:32:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","184016000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000002-0012300001-432019004000076","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACIÓN Y CONFIGURACIÓN DE DOS DISPOSITIVOS FIREWALL PERIMETRALES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012300001}]","432019004000076","2019LA-000002-0012300001","ocds-rwubve-2019LA-000002-0012300001","[BIENES]","121200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","184016000","https://www.sicop.go.cr/index.jsp","buyer","121200000","432019004000076",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T18:27:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AKROS SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101651564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Montes de Oca, Vargas Araya de la fundación Costa Rica Canadá 200m E, 100mN y 25m O, bodega a mano izquierda. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AKROS SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=akros-soluciones-sociedad-anonima}]","120000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000009-0012300001-432021004000138","[contract]","tribunal-supremo-de-elecciones","[akros-soluciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE FACHADAS PARA SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0012300001}]","432021004000138","2021LA-000009-0012300001","ocds-rwubve-2021LA-000009-0012300001","[SERVICIOS]","119124600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AKROS SOLUCIONES SOCIEDAD ANONIMA, id=akros-soluciones-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","119124600","432021004000138",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T13:39:38.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012300001]","564.225591","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","147000000","CRC","564.225591","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000004-0012300001-432018004000278","[contract]","tribunal-supremo-de-elecciones","[grupo-comercial-tectronic-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modernización del sistema de climatización (manejadoras)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000278","205380","205380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012300001}]","432018004000278","2018LA-000004-0012300001","ocds-rwubve-2018LA-000004-0012300001","[SERVICIOS]","1.1588065188E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","147000000","https://www.sicop.go.cr/index.jsp","buyer","1.1588065188E8","432018004000278",,,,,,,
