"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/FAR/002/09&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-010-09-CRAE/ADC/FAR/002/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[nadro-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Farmacia","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Farmacia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/FAR/002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/FAR/002/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/FAR/002/09&vv_provsino=0}]","Servicio Integral de Nutriciýn Parenteral","CRAE/ADC/FAR/002/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-010-09","ocds-0ud2q6-12122001-010-09","46254000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46254000","CRAE/ADC/FAR/002/09"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CRAE/FAR-CD-P-001-07&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-006-07-CRAE/FAR-CD-P-001-07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Farmacia","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Farmacia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/FAR-CD-P-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/FAR-CD-P-001-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CRAE/FAR-CD-P-001-07&vv_provsino=0}]","Servicio Integral de Cirugýa de Corazýn","CRAE/FAR-CD-P-001-07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-006-07","ocds-0ud2q6-12122001-006-07","3.700269484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.700269484E7","CRAE/FAR-CD-P-001-07"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/P/FAR/033&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-012-10-CRAE/LPNM/P/FAR/033","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[nadro-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Farmacia","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Farmacia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/P/FAR/033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/P/FAR/033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/P/FAR/033&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Farmacia","CRAE/LPNM/P/FAR/033","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-012-10","ocds-0ud2q6-12122001-012-10","3.501134603E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.501134603E7","CRAE/LPNM/P/FAR/033"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/LAB/073/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE, details={type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-042-09-CRAE/LPNM/LAB/073/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Laboratorio","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/LAB/073/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/LAB/073/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/LAB/073/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Laboratorio","CRAE/LPNM/LAB/073/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-042-09","ocds-0ud2q6-12122001-042-09","3.417228179E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.417228179E7","CRAE/LPNM/LAB/073/09"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/FAR/014/09&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-027-09-CRAE/ADC/FAR/014/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[nadro-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Farmacia","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Farmacia","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/FAR/014/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/FAR/014/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/FAR/014/09&vv_provsino=0}]","Servicio Integral de Farmacia","CRAE/ADC/FAR/014/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-027-09","ocds-0ud2q6-12122001-027-09","27912780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27912780","CRAE/ADC/FAR/014/09"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DIAGNOSTICOS CELTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LAB-P-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIAGNOSTICOS CELTEC, S.A. DE C.V., details={type=company}, id=diagnosticos-celtec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-041-07-CRAE/LAB-P-001/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[diagnosticos-celtec-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE LABORATORIO)","[{id=compranet3-1620530467436}]","12122001","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE LABORATORIO)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LAB-P-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LAB-P-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LAB-P-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE LABORATORIO)","CRAE/LAB-P-001/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-041-07","ocds-0ud2q6-12122001-041-07","22197098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICOS CELTEC, S.A. DE C.V., id=diagnosticos-celtec-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22197098","CRAE/LAB-P-001/08"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CEL-MEDICAL DISTRIBUCION S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/003/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-038-08-CRAE/LPNE/LAB/003/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[cel-medical-distribucion-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Laboratorio","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/LAB/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/LAB/003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/003/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Laboratorio","CRAE/LPNE/LAB/003/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-038-08","ocds-0ud2q6-12122001-038-08","2.032867465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, id=cel-medical-distribucion-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.032867465E7","CRAE/LPNE/LAB/003/09"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EMPRESAS O C S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P/CS/FAR/002/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS O C S. A. DE C. V., details={type=company}, id=empresas-o-c-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-008-08-CRAE/P/CS/FAR/002/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[empresas-o-c-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE FARMACIA)","[{id=compranet3-1620530467436}]","12122001","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE FARMACIA)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/P/CS/FAR/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/P/CS/FAR/002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P/CS/FAR/002/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE FARMACIA)","CRAE/P/CS/FAR/002/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-008-08","ocds-0ud2q6-12122001-008-08","1.942330882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS O C S. A. DE C. V., id=empresas-o-c-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.942330882E7","CRAE/P/CS/FAR/002/08"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/L40LABP/00211&p_CveDep=12122&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE, details={type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-040-10-CRAE/L40LABP/00211","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Laboratorio","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/L40LABP/00211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/L40LABP/00211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/L40LABP/00211&p_CveDep=12122&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Laboratorio","CRAE/L40LABP/00211","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-040-10","ocds-0ud2q6-12122001-040-10","1.846078776E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.846078776E7","CRAE/L40LABP/00211"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LIMPIEZA Y SEGURIDAD DE ALTO DESEMPEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LAV-P-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y SEGURIDAD DE ALTO DESEMPEÑO, S.A. DE C.V., details={type=company}, id=limpieza-y-seguridad-de-alto-desempeno-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-048-07-CRAE/LAV-P-CS-001/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[limpieza-y-seguridad-de-alto-desempeno-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3505 SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE Y FUMIGACION (LAVANDERIA)","[{id=compranet3-1620530467436}]","12122001","3505 SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE Y FUMIGACION (LAVANDERIA)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LAV-P-CS-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LAV-P-CS-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LAV-P-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","3505 SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE Y FUMIGACION (LAVANDERIA)","CRAE/LAV-P-CS-001/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-048-07","ocds-0ud2q6-12122001-048-07","1.544866666E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SEGURIDAD DE ALTO DESEMPEÑO, S.A. DE C.V., id=limpieza-y-seguridad-de-alto-desempeno-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.544866666E7","CRAE/LAV-P-CS-001/08"
