"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30670&p_CveDep=00641&p_CveUni=122&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-033-03-D30670","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","material de curación","[{id=compranet3-1620530467436}]","641122","material de curación","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30670&p_CveDep=00641&p_CveUni=122&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","material de curación","D30670","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-033-03","ocds-0ud2q6-00641122-033-03","1523851.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523851.15","D30670"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30-167/140/104&p_CveDep=00641&p_CveUni=123&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-012-03-D30-167/140/104","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Culiacán","unidad-compradora","Adquisicion Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","[{id=compranet3-1620530467436}]","641123","Adquisicion Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D30-167/140/104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30-167/140/104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30-167/140/104&p_CveDep=00641&p_CveUni=123&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","D30-167/140/104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641123-012-03","ocds-0ud2q6-00641123-012-03","1441703.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441703.44","D30-167/140/104"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-017-02-002/2002","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Adquisición de Telas Institucionales","[{id=compranet3-1620530467436}]","641120","Adquisición de Telas Institucionales","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Telas Institucionales","002/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-017-02","ocds-0ud2q6-00641120-017-02","545509.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545509.29","002/2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3401503/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-015-02-3401503/02","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641121","Ropa Hospitalaria","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","3401503/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3401503/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3401503/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Ropa Hospitalaria","3401503/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-015-02","ocds-0ud2q6-00641121-015-02","64830.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64830.25","3401503/02"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/016&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-012-03-L12/016","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641122","MATERIAL DE CURACION","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","L12/016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L12/016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/016&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","L12/016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-012-03","ocds-0ud2q6-00641122-012-03","509534.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509534.9","L12/016"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40706&p_CveDep=00641&p_CveUni=139&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-018-04-D40706","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir Material de Curacion","[{id=compranet3-1620530467436}]","641139","Adquirir Material de Curacion","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40706&p_CveDep=00641&p_CveUni=139&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquirir Material de Curacion","D40706","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-018-04","ocds-0ud2q6-00641139-018-04","71023.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71023.62","D40706"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31218&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-052-03-D31218","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31218&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D31218","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-052-03","ocds-0ud2q6-00641131-052-03","324550.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324550.8","D31218"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20118&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-02-D20118","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Ropa Contractual y Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641135","Ropa Contractual y Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20118&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa Contractual y Ropa para Servicios Médicos","D20118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-02","ocds-0ud2q6-00641135-006-02","147500.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147500.4","D20118"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50226&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-017-05-D50226","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion y Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion y Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50226&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion y Radiologico","D50226","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-017-05","ocds-0ud2q6-00641139-017-05","680679.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680679.15","D50226"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60930&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-017-06-D60930","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion, Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion, Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D60930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60930&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Curacion, Radiologico","D60930","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-017-06","ocds-0ud2q6-00641139-017-06","600769.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600769.65","D60930"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30237&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-003-03-D30237","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641139","Adquisición de Material de Curación y Material Radiológico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30237&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30237","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-003-03","ocds-0ud2q6-00641139-003-03","875152.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875152.98","D30237"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60751&p_CveDep=00641&p_CveUni=139&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-006-06-D60751","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641139","Adquisicion de Ropa Hospitalaria","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D60751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60751&p_CveDep=00641&p_CveUni=139&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de Ropa Hospitalaria","D60751","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-006-06","ocds-0ud2q6-00641139-006-06","479800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479800","D60751"
