"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[GP TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-024-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GP TECNOLOGIA SA DE CV, details={type=company}, id=gp-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-009-03-BNCRL-DSI-024-04","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[gp-tecnologia-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","[{id=compranet3-1620530467436}]","6812001","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-024-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","BNCRL-DSI-024-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-009-03","ocds-0ud2q6-06812001-009-03","489616032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP TECNOLOGIA SA DE CV, id=gp-tecnologia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489616032","BNCRL-DSI-024-04"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[TDR TRANSPORTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0698/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TDR TRANSPORTES S.A. DE C.V., details={type=company}, id=tdr-transportes-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-001-10-SAE/0698/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[tdr-transportes-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Administracion Plurianual de Bienes Muebles en las Zonas Geograficas Este y Oeste","[{id=compranet3-1620530467436}]","6812002","Administracion Plurianual de Bienes Muebles en las Zonas Geograficas Este y Oeste","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0698/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0698/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0698/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Administracion Plurianual de Bienes Muebles en las Zonas Geograficas Este y Oeste","SAE/0698/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-001-10","ocds-0ud2q6-06812002-001-10","2.4515432785E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TDR TRANSPORTES S.A. DE C.V., id=tdr-transportes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4515432785E8","SAE/0698/2010"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/191/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-09-SAE/191/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hospitales-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio Integral Medico Hospitalario, Laboratorio y Gabinete","[{id=compranet3-1620530467436}]","6812002","Servicio Integral Medico Hospitalario, Laboratorio y Gabinete","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/191/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/191/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/191/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Servicio Integral Medico Hospitalario, Laboratorio y Gabinete","SAE/191/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-09","ocds-0ud2q6-06812002-015-09","2.0945498212E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0945498212E8","SAE/191/2010"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EXCEL TECHNICAL SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/701/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXCEL TECHNICAL SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=excel-technical-services-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-003-10-SAE/701/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[excel-technical-services-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Contratacion y administracion de personal","[{id=compranet3-1620530467436}]","6812002","Contratacion y administracion de personal","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/701/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/701/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/701/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contratacion y administracion de personal","SAE/701/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-003-10","ocds-0ud2q6-06812002-003-10","200000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL TECHNICAL SERVICES DE MÉXICO, S.A. DE C.V., id=excel-technical-services-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000000","SAE/701/2010"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[AUTOMOTIVE INTERNET SERVICES S.A. DE C.V. (AUTOPLAZA.COM)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0426&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/00709/2010&vv_provsino=0]","[{roles=supplier, name=AUTOMOTIVE INTERNET SERVICES S.A. DE C.V. (AUTOPLAZA.COM), details={type=company}, id=automotive-internet-services-sa-de-cv-autoplazacom}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-426-10-SAE/00709/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[automotive-internet-services-sa-de-cv-autoplazacom]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PREPARACION, VALUACION, COMERCIALIZACION, COLOCACION Y CIERRE DE LOS PROCEDIMIENTOS DE VENTA DE LOS BIENES MUEBLES PROVENIENTES DE DIFERENTES MANDATOS, ENTIDADES TRANSFERENTES Y UNIDADES DE TRANSF.","[{id=compranet3-1620530467436}]","6812002","PREPARACION, VALUACION, COMERCIALIZACION, COLOCACION Y CIERRE DE LOS PROCEDIMIENTOS DE VENTA DE LOS BIENES MUEBLES PROVENIENTES DE DIFERENTES MANDATOS, ENTIDADES TRANSFERENTES Y UNIDADES DE TRANSF.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00709/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/00709/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0426&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/00709/2010&vv_provsino=0}]","PREPARACION, VALUACION, COMERCIALIZACION, COLOCACION Y CIERRE DE LOS PROCEDIMIENTOS DE VENTA DE LOS BIENES MUEBLES PROVENIENTES DE DIFERENTES MANDATOS, ENTIDADES TRANSFERENTES Y UNIDADES DE TRANSF.","SAE/00709/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-426-10","ocds-0ud2q6-06812002-426-10","175000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTIVE INTERNET SERVICES S.A. DE C.V. (AUTOPLAZA.COM), id=automotive-internet-services-sa-de-cv-autoplazacom}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000000","SAE/00709/2010"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GSI SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/196/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, details={type=company}, id=gsi-seguridad-privada}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-016-09-SAE/196/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gsi-seguridad-privada]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio de vigilancia para bienes en administracion y custodia, y bienes patrimoniales del SAE","[{id=compranet3-1620530467436}]","6812002","Servicio de vigilancia para bienes en administracion y custodia, y bienes patrimoniales del SAE","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/196/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/196/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/196/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia para bienes en administracion y custodia, y bienes patrimoniales del SAE","SAE/196/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-016-09","ocds-0ud2q6-06812002-016-09","170000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, id=gsi-seguridad-privada}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000000","SAE/196/2010"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/116/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V., details={type=company}, id=novamedic-seguros-de-salud-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-012-09-SAE/116/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[novamedic-seguros-de-salud-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguro de salud plurianual (Servicio Mýdico Integral y su Administraciýn para los Derechohabientes del SAE)","[{id=compranet3-1620530467436}]","6812002","Seguro de salud plurianual (Servicio Mýdico Integral y su Administraciýn para los Derechohabientes del SAE)","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/116/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/116/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/116/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Seguro de salud plurianual (Servicio Mýdico Integral y su Administraciýn para los Derechohabientes del SAE)","SAE/116/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-012-09","ocds-0ud2q6-06812002-012-09","165000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V., id=novamedic-seguros-de-salud-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000000","SAE/116/2010"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GSI SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0235/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, details={type=company}, id=gsi-seguridad-privada}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-002-09-SAE/0235/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gsi-seguridad-privada]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","6812002","Servicios de Vigilancia","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0235/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0235/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0235/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","SAE/0235/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-002-09","ocds-0ud2q6-06812002-002-09","165000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, id=gsi-seguridad-privada}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000000","SAE/0235/2009"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0699/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-001-10-SAE/0699/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[muebles-y-mudanzas-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Administracion Plurianual de Bienes Muebles en las Zonas Geograficas Este y Oeste","[{id=compranet3-1620530467436}]","6812002","Administracion Plurianual de Bienes Muebles en las Zonas Geograficas Este y Oeste","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0699/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0699/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0699/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Administracion Plurianual de Bienes Muebles en las Zonas Geograficas Este y Oeste","SAE/0699/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-001-10","ocds-0ud2q6-06812002-001-10","1.5264491471E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5264491471E8","SAE/0699/2010"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/387/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-05-SAE/387/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[serviseg-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios de vigilancia de inmuebles","[{id=compranet3-1620530467436}]","6812002","servicios de vigilancia de inmuebles","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/387/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/387/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/387/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","servicios de vigilancia de inmuebles","SAE/387/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-05","ocds-0ud2q6-06812002-023-05","1.4782608695E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4782608695E8","SAE/387/2006"
