"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[PAYAN MARTINEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=85/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAYAN MARTINEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=payan-martinez-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-04-85/2004","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[payan-martinez-y-asociados-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construccion de Edificio ""A"" de 12 aulas en 3 niveles, ubicado en la unidad Universitaria Valle Dorado, Ensenada, B.C.","[{id=compranet3-1620530467436}]","29081001","Construccion de Edificio ""A"" de 12 aulas en 3 niveles, ubicado en la unidad Universitaria Valle Dorado, Ensenada, B.C.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","85/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=85/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construccion de Edificio ""A"" de 12 aulas en 3 niveles, ubicado en la unidad Universitaria Valle Dorado, Ensenada, B.C.","85/2004","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-04","ocds-0ud2q6-29081001-001-04","4242865.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAYAN MARTINEZ Y ASOCIADOS, S.A. DE C.V., id=payan-martinez-y-asociados-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4242865.32","85/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[CONSTRUCTORA ENSENADA E INMOBILIARIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ENSENADA E INMOBILIARIA, S.A DE C.V., details={type=company}, id=constructora-ensenada-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-05-99/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[constructora-ensenada-e-inmobiliaria-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construcción de Edificio primera etapa, Departamento de Información Académica, Ubicado en la Unidad Universitaria Valle Dorado, B.C.","[{id=compranet3-1620530467436}]","29081001","Construcción de Edificio primera etapa, Departamento de Información Académica, Ubicado en la Unidad Universitaria Valle Dorado, B.C.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","99/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcción de Edificio primera etapa, Departamento de Información Académica, Ubicado en la Unidad Universitaria Valle Dorado, B.C.","99/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-05","ocds-0ud2q6-29081001-001-05","8724907.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ENSENADA E INMOBILIARIA, S.A DE C.V., id=constructora-ensenada-e-inmobiliaria-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8724907.53","99/2005"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[CAVITEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-043/2006&vv_provsino=0]","[{roles=supplier, name=CAVITEX, S.A. DE C.V., details={type=company}, id=cavitex-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-PIFI 3-043/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[cavitex-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","camisetas para caballero","[{id=compranet3-1620530467436}]","29081001","camisetas para caballero","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI 3-043/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI 3-043/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-043/2006&vv_provsino=0}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-PIFI 3-043/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","319490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAVITEX, S.A. DE C.V., id=cavitex-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319490","CSA-PIFI 3-043/2006"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[AP ARTICULOS PROMOCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-042/2006&vv_provsino=0]","[{roles=supplier, name=AP ARTICULOS PROMOCIONALES, S.A. DE C.V., details={type=company}, id=ap-articulos-promocionales-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-PIFI 3-042/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[ap-articulos-promocionales-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","camisetas para dama","[{id=compranet3-1620530467436}]","29081001","camisetas para dama","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI 3-042/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI 3-042/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-042/2006&vv_provsino=0}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-PIFI 3-042/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","446630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AP ARTICULOS PROMOCIONALES, S.A. DE C.V., id=ap-articulos-promocionales-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446630","CSA-PIFI 3-042/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-028/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-028/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-028/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-028/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-028/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","1224167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224167","CSA-REF-028/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-029/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-029/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-029/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-029/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-029/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-029/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","367029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367029","CSA-REF-029/2006"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-030/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-030/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-030/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-030/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-030/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","2684689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684689","CSA-REF-030/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[BIBLOMODEL, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-031/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIBLOMODEL, S.A. DE .C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-031/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[biblomodel-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-031/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-031/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-031/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","51680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE .C.V., id=biblomodel-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51680","CSA-REF-031/2006"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-032/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-032/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-032/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-032/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-032/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-032/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","129990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129990","CSA-REF-032/2006"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-36/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-07-CSA-PIFI-36/2007","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[reto-industrial-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","[{id=compranet3-1620530467436}]","29081001","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI-36/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI-36/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-36/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","CSA-PIFI-36/2007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-07","ocds-0ud2q6-29081001-001-07","770800.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770800.71","CSA-PIFI-36/2007"
