"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060893&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-115-05-4400060893","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[philips-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572007","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400060893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400060893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060893&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4400060893","PETRÓLEOS MEXICANOS","18572007-115-05","ocds-0ud2q6-18572007-115-05","1460540.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460540.63","4400060893"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[DISTRIBUIDORA HECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=DISTRIBUIDORA HECAR SA DE CV, scheme=RUPC, id=15008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-hecar-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-238522","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[distribuidora-hecar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","238522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","238522","Petróleos Mexicanos (Corporativo)","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","1457187.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HECAR SA DE CV, id=distribuidora-hecar-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1457187.5","238522","2012-06-06T18:55:00.000Z","PEMEX","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[BIOSKINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249889]","[{identifier={legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSKINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioskinco-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I185-2013-335792","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[bioskinco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MATERIAL PARA CIRUGIA RECONSTRUCTIVA","[{id=compranet-1620524637144}]","018T4I002","ADQUISICION DE MATERIAL PARA CIRUGIA RECONSTRUCTIVA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","335792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249889}]","ADQUISICION DE MATERIAL PARA CIRUGIA RECONSTRUCTIVA","335792","Petróleos Mexicanos (Corporativo)","384881","ocds-0ud2q6-IA-018T4I002-I185-2013","1450000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSKINCO SA DE CV, id=bioskinco-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450000","335792","2013-05-03T11:26:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-05-15T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393173]","[{identifier={legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RUPC, id=10525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I92-2014-576780","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[proveedora-nacional-de-medicamentos-pronamed-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE PLACAS Y LAPIZ PARA NEUROCIRUGIA HCSAE","[{id=compranet-1620524637144}]","018T4I002","ADQUISICION DE PLACAS Y LAPIZ PARA NEUROCIRUGIA HCSAE","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","576780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393173}]","ADQUISICION DE PLACAS Y LAPIZ PARA NEUROCIRUGIA HCSAE","576780","Petróleos Mexicanos (Corporativo)","589180","ocds-0ud2q6-IA-018T4I002-I92-2014","1440000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","576780","2014-04-29T18:53:00.000Z","PEMEX","Ana Elena Limón Rojas","2014-05-06T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z","2011-10-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I160-2011-253183","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDIO DE CONTRASTE NO IONICO IOPROMIDA","[{id=compranet-1620524637144}]","018T4I002","MEDIO DE CONTRASTE NO IONICO IOPROMIDA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","253183","MX-CPA","MXN","[]","ADQUISICION DE MEDIO DE CONTRASTE NO IONICO IOPROMIDA","253183","Petróleos Mexicanos (Corporativo)","85431","ocds-0ud2q6-IA-018T4I002-I160-2011","1435500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1435500","253183","2011-10-10T17:10:00.000Z","PEMEX","Ana Elena Limón Rojas","2011-10-21T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP",,"country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110873&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-187-09-4400110873","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[philips-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400110873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400110873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110873&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","4400110873","PETRÓLEOS MEXICANOS","18572007-187-09","ocds-0ud2q6-18572007-187-09","1427427.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1427427.57","4400110873",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[MATERIALES ALTA RESISTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231]","[{identifier={legalName=MATERIALES ALTA RESISTENCIA SA DE CV, scheme=RUPC, id=38707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ALTA RESISTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-alta-resistencia-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T1-2011-42778","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[materiales-alta-resistencia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ELECTROMECANICO 2011","[{id=compranet-1620524637144}]","018T4I002","ELECTROMECANICO 2011","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","42778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231}]","convocatoria electromecanico 2011","42778","Petróleos Mexicanos (Corporativo)","27213","ocds-0ud2q6-LA-018T4I002-T1-2011","1426412","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ALTA RESISTENCIA SA DE CV, id=materiales-alta-resistencia-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1426412","42778","2011-06-10T13:52:00.000Z","PEMEX","Ana Elena Limón Rojas","2011-07-04T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEMEX","true"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CASA PLARRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110867&vv_provsino=0]","[{roles=supplier, name=CASA PLARRE, S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-188-09-4400110867","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[casa-plarre-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO EQUIPO DE RX SHIMADZU","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO EQUIPO DE RX SHIMADZU","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400110867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400110867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110867&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE RX SHIMADZU","4400110867","PETRÓLEOS MEXICANOS","18572007-188-09","ocds-0ud2q6-18572007-188-09","1426380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA PLARRE, S.A. DE C.V., id=casa-plarre-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426380","4400110867",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[TECNOLOGIA BIOMEDICA EN PROCESOS DE ESTERILIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403406]","[{identifier={legalName=TECNOLOGIA BIOMEDICA EN PROCESOS DE ESTERILIZACION SA DE CV, scheme=RUPC, id=64183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA BIOMEDICA EN PROCESOS DE ESTERILIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-biomedica-en-procesos-de-esterilizacion-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I125-2014-677488","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[tecnologia-biomedica-en-procesos-de-esterilizacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","KIT DE CRIOABLACION","[{id=compranet-1620524637144}]","018T4I002","KIT DE CRIOABLACION","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","677488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403406}]","KIT DE CRIOABLACION","677488","Petróleos Mexicanos (Corporativo)","604849","ocds-0ud2q6-IA-018T4I002-I125-2014","1425600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA BIOMEDICA EN PROCESOS DE ESTERILIZACION SA DE CV, id=tecnologia-biomedica-en-procesos-de-esterilizacion-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1425600","677488","2014-06-02T09:57:00.000Z","PEMEX","Ana Elena Limón Rojas","2014-06-09T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0455&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006275&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-455-07-4700006275","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUJA DE CHIBA 22GAX 20 CM P/BIOPSIA DE","[{id=compranet3-1620530467436}]","18572007","AGUJA DE CHIBA 22GAX 20 CM P/BIOPSIA DE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0455&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006275&vv_provsino=0}]","AGUJA DE CHIBA 22GAX 20 CM P/BIOPSIA DE","4700006275","PETRÓLEOS MEXICANOS","18572007-455-07","ocds-0ud2q6-18572007-455-07","1412119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412119","4700006275",,,,,,,,,,,,,,,,,
