"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-02T11:18:00.000Z","2013-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[Comanseraf S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284496]","[{address={countryName=México}, roles=supplier, name=Comanseraf S.A. de C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comanseraf-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N41-2013-1081863","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[comanseraf-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-08-15T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Limpieza y Recolección Residuos, Cerritos Col. Jalisco","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Limpieza y Recolección Residuos, Cerritos Col. Jalisco","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284496}]","Inv. a 3 Nacional - Limpieza y Recolección Residuos, Cerritos Col. Jalisco","1081863","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","432343","ocds-0ud2q6-IA-018TOQ044-N41-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","309980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Comanseraf S.A. de C.V, id=comanseraf-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309980","1081863"
"2019-01-24T01:17:46.000Z","2014-09-29T21:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SOLUTRON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458806]","[{address={countryName=México}, roles=supplier, name=SOLUTRON SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=solutron-sc}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I48-2014-994364","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[solutron-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-10-08T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Eq Telemetria Transmisor Calibrador Medidor, RLTV 2014","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Eq Telemetria Transmisor Calibrador Medidor, RLTV 2014","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","994364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458806}]","Inv. a 3 Internacional - Eq Telemetria Transmisor Calibrador Medidor, RLTV 2014","994364","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","681198","ocds-0ud2q6-IA-018TOQ044-I48-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","137900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUTRON SC, id=solutron-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137900","994364"
"2019-11-08T17:40:02.000Z","2011-11-02T14:39:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56980]","[{identifier={legalName=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, scheme=RUPC, id=10986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I60-2011-82633","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[valvulas-industriales-de-guadalajara-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-11-09T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","VALVULAS DE MARIPOSA DE 18"", CLASE 150","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","VALVULAS DE MARIPOSA DE 18"", CLASE 150","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","82633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56980}]","INV. A 3 INTERNAL MIXTA-Válvulas Mariposa Humeros","82633","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","96311","ocds-0ud2q6-IA-018TOQ044-I60-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","199947.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199947.72","82633"
"2019-01-24T01:18:06.000Z","2013-02-12T20:45:00.000Z","2013-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[VITAL WILFRIDO CARDONA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221729]","[{address={countryName=México}, roles=supplier, name=VITAL WILFRIDO CARDONA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vital-wilfrido-cardona-medina}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N1-2013-1081494","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[vital-wilfrido-cardona-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-02-28T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Atención y Defensa de Juicios Laborales","[{id=compranet-1620524637144}]","018TOQ044","true","Expirado","Atención y Defensa de Juicios Laborales","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221729}]","Inv. Atención y Defensa de Juicios Laborales","1081494","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","342935","ocds-0ud2q6-IA-018TOQ044-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","816000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VITAL WILFRIDO CARDONA MEDINA, id=vital-wilfrido-cardona-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","816000","1081494"
"2019-01-24T01:18:06.000Z","2013-08-05T12:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[VDSI SERVICIOS INTEGRALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285043]","[{identifier={legalName=VDSI SERVICIOS INTEGRALES SC, scheme=RUPC, id=158143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VDSI SERVICIOS INTEGRALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vdsi-servicios-integrales-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N43-2013-992765","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[vdsi-servicios-integrales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-08-26T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","TRAMITE PARA PERMISOS DE AUTORIZACIÓN DE USO DE RECIPIENTES","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","TRAMITE PARA PERMISOS DE AUTORIZACIÓN DE USO DE RECIPIENTES","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","992765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285043}]","TRAMITE PARA PERMISOS DE AUTORIZACIÓN DE RECIPIENTES SUJETOS A PRESION","992765","true","Mixta","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","433278","ocds-0ud2q6-IA-018TOQ044-N43-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","632000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VDSI SERVICIOS INTEGRALES SC, id=vdsi-servicios-integrales-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","632000","992765"
"2019-01-24T01:17:24.000Z","2015-03-18T18:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[COMANSERAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530682]","[{identifier={legalName=COMANSERAF SA DE CV, scheme=RUPC, id=110833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANSERAF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comanseraf-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N10-2015-835338","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[comanseraf-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2015-03-27T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","BRIGADA PARA LA PREVENCION DE INCENDIOS FORESTALES","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","BRIGADA PARA LA PREVENCION DE INCENDIOS FORESTALES","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","835338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530682}]","Brigada para la Prevencion de Incencios Forestales","835338","true","Mixta","Comisión Federal de Electricidad","2015-06-29T00:00:00.000Z","783634","ocds-0ud2q6-IA-018TOQ044-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1029501.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANSERAF SA DE CV, id=comanseraf-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1029501.9","835338"
"2019-01-24T01:18:06.000Z","2013-09-03T14:44:00.000Z","2013-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[TALLERES ESPECIALIZADOS DE BCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296420]","[{address={countryName=México}, roles=supplier, name=TALLERES ESPECIALIZADOS DE BCS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-especializados-de-bcs-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N48-2013-1081884","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[talleres-especializados-de-bcs-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-09-20T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento a Grua PH Omega 30 tons, RLTV","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Mantenimiento a Grua PH Omega 30 tons, RLTV","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296420}]","Inv. a 3 Nacional - Mantenimiento a Grua PH Omega 30 tons, RLTV","1081884","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","449922","ocds-0ud2q6-IA-018TOQ044-N48-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","522980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ESPECIALIZADOS DE BCS SA DE CV, id=talleres-especializados-de-bcs-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","522980","1081884"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[QUIMICA PIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93496]","[{identifier={legalName=QUIMICA PIMA SA DE CV, scheme=RUPC, id=10264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA PIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-pima-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N5-2012-137158","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[quimica-pima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-04-03T00:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","ADQUISICIÓN DE ACIDO SULFÚRICO AL 98%","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","ADQUISICIÓN DE ACIDO SULFÚRICO AL 98%","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","137158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93496}]","Segundo Proced - Inv. Nacional a 3 - Acido Sulfurico al 98%","137158","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","153511","ocds-0ud2q6-IA-018TOQ044-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","598500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA PIMA SA DE CV, id=quimica-pima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598500","137158"
"2019-01-24T01:17:46.000Z","2014-10-24T01:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[LUIS ISMAEL ROJAS SOTRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471678]","[{identifier={legalName=LUIS ISMAEL ROJAS SOTRES, scheme=RUPC, id=62053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ISMAEL ROJAS SOTRES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ismael-rojas-sotres}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N50-2014-995347","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[luis-ismael-rojas-sotres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-11-07T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantto. por Demanda a Equipo de Computo, GPG","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Mantto. por Demanda a Equipo de Computo, GPG","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","995347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471678}]","Inv. a 3 Nacional - Mantto. por Demanda a Equipo de Computo, GPG","995347","true","Electrónica","Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","699476","ocds-0ud2q6-IA-018TOQ044-N50-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ISMAEL ROJAS SOTRES, id=luis-ismael-rojas-sotres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","995347"
"2019-01-24T01:17:46.000Z","2014-10-24T01:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[PROCESAMIENTO INTELIGENTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471678]","[{address={countryName=México}, roles=supplier, name=PROCESAMIENTO INTELIGENTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procesamiento-inteligente-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N50-2014-995367","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[procesamiento-inteligente-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-11-07T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantto. por Demanda a Equipo de Computo, GPG","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Mantto. por Demanda a Equipo de Computo, GPG","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","995367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471678}]","Inv. a 3 Nacional - Mantto. por Demanda a Equipo de Computo, GPG","995367","true","Electrónica","Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","699476","ocds-0ud2q6-IA-018TOQ044-N50-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","32892","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESAMIENTO INTELIGENTE DE MEXICO SA DE CV, id=procesamiento-inteligente-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32892","995367"
