"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DIANA LORENA GARAY VIÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748419]","[{address={countryName=México}, roles=supplier, name=DIANA LORENA GARAY VIÑAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diana-lorena-garay-vinas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N396-2015-935690","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[diana-lorena-garay-vinas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-10-08T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","GARANTIZAR LOS ASPECTOS VISUALES DE LA PRODUCCIÓN, CUIDANDO LOS ENCUADRES, LA ILUMINACIÓN Y LOS MOVIMIENTOS DE CÁMARA, CONSIDERANDO EL LOOK APROPIADO DE ACUERDO A LA INTENCIÓN DE CADA PROGRAMA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","GARANTIZAR LOS ASPECTOS VISUALES DE LA PRODUCCIÓN, CUIDANDO LOS ENCUADRES, LA ILUMINACIÓN Y LOS MOVIMIENTOS DE CÁMARA, CONSIDERANDO EL LOOK APROPIADO DE ACUERDO A LA INTENCIÓN DE CADA PROGRAMA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","935690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748419}]","GARANTIZAR LOS ASPECTOS VISUALES DE LA PRODUCCIÓN, CUIDANDO LOS ENCUADRES, LA IL","935690","true","Electrónica","XE-IPN Canal 11","2015-11-30T00:00:00.000Z","935462","ocds-0ud2q6-AA-011B01001-N396-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DIANA LORENA GARAY VIÑAS, id=diana-lorena-garay-vinas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","935690"
"2019-01-24T01:17:24.000Z","2015-11-13T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856221]","[{address={countryName=México}, roles=supplier, name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N399-2015-946037","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-12-29T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL PARA LA PRODUCCIÓN DEL EVENTO ""ESTRENOS 2016""","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL PARA LA PRODUCCIÓN DEL EVENTO ""ESTRENOS 2016""","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","946037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856221}]","SERVICIO INTEGRAL PARA LA PRODUCCIÓN DEL EVENTO ""ESTRENOS 2016""","946037","true","Electrónica","XE-IPN Canal 11","2015-11-18T00:00:00.000Z","960670","ocds-0ud2q6-AA-011B01001-N399-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","946037"
"2019-01-24T01:17:24.000Z","2015-04-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ASESORES EN BELLEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852483]","[{address={countryName=México}, roles=supplier, name=ASESORES EN BELLEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesores-en-belleza-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N40-2015-1060740","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[asesores-en-belleza-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-02-10T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL DE DISEÑO DE IMAGEN, CORTES DE CABELLO, TINTES, LUCES, RAYOS, BALAYAGE, MAQUILLAJE, ETC. PARA EL TALENTO CON PARTICIPACIÓN A CUADRO DE LOS DIFERENTES PROGRAMAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL DE DISEÑO DE IMAGEN, CORTES DE CABELLO, TINTES, LUCES, RAYOS, BALAYAGE, MAQUILLAJE, ETC. PARA EL TALENTO CON PARTICIPACIÓN A CUADRO DE LOS DIFERENTES PROGRAMAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1060740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852483}]","SERVICIO INTEGRAL DE DISEÑO DE IMAGEN","1060740","true","Electrónica","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","812441","ocds-0ud2q6-AA-011B01001-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ASESORES EN BELLEZA SA DE CV, id=asesores-en-belleza-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","1060740"
"2019-01-24T01:17:24.000Z","2015-11-13T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[IGNACIO RODRIGO SERRANO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758777]","[{address={countryName=México}, roles=supplier, name=IGNACIO RODRIGO SERRANO AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ignacio-rodrigo-serrano-avila}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N400-2015-946787","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ignacio-rodrigo-serrano-avila]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-11-09T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REDACTAR Y GRABAR NOTAS, ACTUALIZAR INFORMACION, ARMAR GUION, ELABORAR CABEZAS DE SUPER ASI COMO MONITOREAR INFORMACION EN AGENDAS, INTERNET, PERIODICOS, RADIO Y TELEVISION, OBTENER INFORMACION CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REDACTAR Y GRABAR NOTAS, ACTUALIZAR INFORMACION, ARMAR GUION, ELABORAR CABEZAS DE SUPER ASI COMO MONITOREAR INFORMACION EN AGENDAS, INTERNET, PERIODICOS, RADIO Y TELEVISION, OBTENER INFORMACION CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","946787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758777}]","REDACTAR Y GRABAR NOTAS, ACTUALIZAR INFORMACION, ARMAR GUION, ELABORAR CABEZAS D","946787","true","Electrónica","XE-IPN Canal 11","2015-12-15T00:00:00.000Z","961356","ocds-0ud2q6-AA-011B01001-N400-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24113.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=IGNACIO RODRIGO SERRANO AVILA, id=ignacio-rodrigo-serrano-avila}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24113.82","946787"
"2019-01-24T01:17:24.000Z","2015-11-20T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA DEL CARMEN MUÑOZ LOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758841]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN MUÑOZ LOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-carmen-munoz-loza}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N401-2015-946865","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-del-carmen-munoz-loza]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-11-10T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. CONDUCCIÓN DE 1 PROGRAMA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. CONDUCCIÓN DE 1 PROGRAMA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","946865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758841}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. CONDUCCIÓN DE 1","946865","true","Electrónica","XE-IPN Canal 11","2015-11-30T00:00:00.000Z","961427","ocds-0ud2q6-AA-011B01001-N401-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA DEL CARMEN MUÑOZ LOZA, id=maria-del-carmen-munoz-loza}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11600","946865"
"2019-01-24T01:17:24.000Z","2015-11-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GASTRONOMICA LA CASTAÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764716]","[{address={countryName=México}, roles=supplier, name=GASTRONOMICA LA CASTAÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gastronomica-la-castana-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N402-2015-1074434","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gastronomica-la-castana-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-10-26T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA 400 PERSONAS, PARA EL EVENTO DE ""ESTRENOS 2016""","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE ALIMENTACIÓN PARA 400 PERSONAS, PARA EL EVENTO DE ""ESTRENOS 2016""","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1074434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764716}]","SERVICIO DE ALIMENTACIÓN PARA 400 PERSONAS, PARA EL EVENTO DE ""ESTRENOS 2016""","1074434","true","Electrónica","XE-IPN Canal 11","2015-11-18T00:00:00.000Z","960436","ocds-0ud2q6-AA-011B01001-N402-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GASTRONOMICA LA CASTAÑA SA DE CV, id=gastronomica-la-castana-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","1074434"
"2019-01-24T01:17:24.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[Federal Express Holdings México y Compañía, S.N.C. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765556]","[{address={countryName=México}, roles=supplier, name=Federal Express Holdings México y Compañía, S.N.C. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=federal-express-holdings-mexico-y-compania-snc-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N403-2015-954549","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[federal-express-holdings-mexico-y-compania-snc-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-05-11T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PAGO DE SERVICIOS DE PAQUETERIA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PAGO DE SERVICIOS DE PAQUETERIA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","954549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765556}]","PAGO DE SERVICIOS DE PAQUETERIA","954549","true","Electrónica","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","960477","ocds-0ud2q6-AA-011B01001-N403-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53393.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=Federal Express Holdings México y Compañía, S.N.C. de C.V., id=federal-express-holdings-mexico-y-compania-snc-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53393.98","954549"
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GRUPO IMPRIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765708]","[{address={countryName=México}, roles=supplier, name=GRUPO IMPRIME, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-imprime-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N404-2015-1074357","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[grupo-imprime-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-11-06T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","FOLLETOS E INVITACIONES PARA EL EVENTO ""ESTRENOS 2016""","[{id=compranet-1620524637144}]","011B01001","false","Expirado","FOLLETOS E INVITACIONES PARA EL EVENTO ""ESTRENOS 2016""","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1074357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765708}]","FOLLETOS E INVITACIONES PARA EL EVENTO ""ESTRENOS 2016""","1074357","true","Electrónica","XE-IPN Canal 11","2015-11-18T00:00:00.000Z","960408","ocds-0ud2q6-AA-011B01001-N404-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRUPO IMPRIME, S.A. DE C.V., id=grupo-imprime-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","1074357"
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ADRIANA GABRIELA ESPINOZA RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765808]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA ESPINOZA RANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-gabriela-espinoza-rangel}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N405-2015-1074463","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[adriana-gabriela-espinoza-rangel]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-11-09T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","VARIOS IMPRESOS PARA LA AMBIENTACIÓN ""ESTRENOS 2016""","[{id=compranet-1620524637144}]","011B01001","false","Expirado","VARIOS IMPRESOS PARA LA AMBIENTACIÓN ""ESTRENOS 2016""","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1074463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765808}]","VARIOS IMPRESOS PARA LA AMBIENTACIÓN ""ESTRENOS 2016""","1074463","true","Electrónica","XE-IPN Canal 11","2015-11-16T00:00:00.000Z","960448","ocds-0ud2q6-AA-011B01001-N405-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ADRIANA GABRIELA ESPINOZA RANGEL, id=adriana-gabriela-espinoza-rangel}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58350","1074463"
"2019-01-24T01:17:24.000Z","2015-05-26T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARISOL ARENAS GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765922]","[{address={countryName=México}, roles=supplier, name=MARISOL ARENAS GUADARRAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marisol-arenas-guadarrama}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N407-2015-1074490","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[marisol-arenas-guadarrama]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-05-08T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MANTENIMIENTO A INSTALACIONES HIDROSANITARIAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MANTENIMIENTO A INSTALACIONES HIDROSANITARIAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1074490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765922}]","MANTENIMIENTO A INSTALACIONES HIDROSANITARIAS","1074490","true","Electrónica","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","962614","ocds-0ud2q6-AA-011B01001-N407-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARISOL ARENAS GUADARRAMA, id=marisol-arenas-guadarrama}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32800","1074490"
