"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-02T13:33:00.000Z","2014-11-07T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460439]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","IA-018T4O004-I5-2014-659273","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[3-m-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2014-10-14T09:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","PROTECTOR AUDITIVO, LENTES DE SEGURIDAD, RESPIRADOR DE MEDIA CARA PARA EL PERSONAL DEL C. P. PAJARITOS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","PROTECTOR AUDITIVO, LENTES DE SEGURIDAD, RESPIRADOR DE MEDIA CARA PARA EL PERSONAL DEL C. P. PAJARITOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","659273","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460439}]","PROTECTOR AUDITIVO, LENTES DE SEGURIDAD, RESPIRADOR DE MEDIA CARA PARA EL PERSO","659273","true","Mixta","Pemex-Petroquímica","2014-12-14T00:00:00.000Z","682697","ocds-0ud2q6-IA-018T4O004-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","8700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8700","659273"
"2019-11-08T17:40:02.000Z","2011-09-29T17:00:00.000Z","2011-10-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[PRODUCTOS ESPECIALIZADOS EN FLUIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46595]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ESPECIALIZADOS EN FLUIDOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-especializados-en-fluidos-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-I29-2011-93797","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[productos-especializados-en-fluidos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-10-04T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CONECTORES DE LABORATORIO","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","CONECTORES DE LABORATORIO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","93797","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46595}]","CONECTORES DE LABORATORIO 2011","93797","true","Presencial","Pemex-Petroquímica","2011-12-12T00:00:00.000Z","77878","ocds-0ud2q6-AA-018T4O004-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8441.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRODUCTOS ESPECIALIZADOS EN FLUIDOS, S.A. DE C.V., id=productos-especializados-en-fluidos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8441.5","93797"
"2021-05-09T03:21:07.000Z",,"2006-11-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001437/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., details={type=company}, id=suministros-industriales-y-petroquimicos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-030-06-CB-431-40001437/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[suministros-industriales-y-petroquimicos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","TERMOPOZO DE GRAFITO FDE CERAMICA Y DE INCOLLOY 800","[{id=compranet3-1620530467436}]","18578021",,,"TERMOPOZO DE GRAFITO FDE CERAMICA Y DE INCOLLOY 800","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001437/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001437/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001437/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","TERMOPOZO DE GRAFITO FDE CERAMICA Y DE INCOLLOY 800","CB-431-40001437/06",,,"PEMEX PETROQUÍMICA",,"18578021-030-06","ocds-0ud2q6-18578021-030-06",,,,"7070",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., id=suministros-industriales-y-petroquimicos-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7070","CB-431-40001437/06","active"
"2021-05-09T03:21:07.000Z",,"2007-09-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=431-RM-40000774/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-003-06-431-RM-40000774/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveedora-y-constructora-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Ferreteria","[{id=compranet3-1620530467436}]","18578021",,,"Ferreteria","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","431-RM-40000774/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-431-RM-40000774/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=431-RM-40000774/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Ferreteria","431-RM-40000774/06",,,"PEMEX PETROQUÍMICA",,"18578021-003-06","ocds-0ud2q6-18578021-003-06",,,,"6775",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=proveedora-y-constructora-industrial-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6775","431-RM-40000774/06","active"
"2021-05-09T03:21:07.000Z",,"2010-11-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[AMERICAN GRIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007397/10&vv_provsino=0]","[{roles=supplier, name=AMERICAN GRIT, S.A. DE C.V., details={type=company}, id=american-grit-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-037-10-4007397/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[american-grit-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SILICATO DE ALUMINIO PARA LIMPIEZA A CHORRO DE SUPERFICIE DE ACEROS Y HORMIGON.","[{id=compranet3-1620530467436}]","18578021",,,"SILICATO DE ALUMINIO PARA LIMPIEZA A CHORRO DE SUPERFICIE DE ACEROS Y HORMIGON.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007397/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007397/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007397/10&vv_provsino=0}]","SILICATO DE ALUMINIO PARA LIMPIEZA A CHORRO DE SUPERFICIE DE ACEROS Y HORMIGON.","4007397/10",,,"PEMEX PETROQUÍMICA",,"18578021-037-10","ocds-0ud2q6-18578021-037-10",,,,"6750",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AMERICAN GRIT, S.A. DE C.V., id=american-grit-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750","4007397/10","active"
"2019-11-08T17:40:02.000Z","2011-04-08T11:50:00.000Z","2011-05-02T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N2-2011-589171","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[saasa-de-minatitlan]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-04-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Gas Refrigerante R-22 y Limpiadores de Serpentines","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Gas Refrigerante R-22 y Limpiadores de Serpentines","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","589171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544}]","GAS REFRIGERANTE R-22 Y LIMPIADORES DE SERPENTINES.","589171","true",,"Pemex-Petroquímica","2011-06-21T00:00:00.000Z","17024","ocds-0ud2q6-AA-018T4O004-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6024",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6024","589171",
"2019-01-24T01:17:46.000Z","2014-10-02T13:33:00.000Z","2014-11-07T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[STANLEY ADAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460439]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","IA-018T4O004-I5-2014-659272","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2014-10-14T09:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","PROTECTOR AUDITIVO, LENTES DE SEGURIDAD, RESPIRADOR DE MEDIA CARA PARA EL PERSONAL DEL C. P. PAJARITOS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","PROTECTOR AUDITIVO, LENTES DE SEGURIDAD, RESPIRADOR DE MEDIA CARA PARA EL PERSONAL DEL C. P. PAJARITOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","659272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460439}]","PROTECTOR AUDITIVO, LENTES DE SEGURIDAD, RESPIRADOR DE MEDIA CARA PARA EL PERSO","659272","true","Mixta","Pemex-Petroquímica","2014-12-14T00:00:00.000Z","682697","ocds-0ud2q6-IA-018T4O004-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5735.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS, S.A. DE C.V., id=stanley-adams-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5735.4","659272",
"2021-05-09T03:21:07.000Z",,"2007-12-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001303/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-020-06-CB-431-40001303/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[control-tecnico-y-representaciones]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Reactivos y Mezclas de Calibraciýn.","[{id=compranet3-1620530467436}]","18578021",,,"Reactivos y Mezclas de Calibraciýn.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001303/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001303/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001303/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Reactivos y Mezclas de Calibraciýn.","CB-431-40001303/06",,,"PEMEX PETROQUÍMICA",,"18578021-020-06","ocds-0ud2q6-18578021-020-06",,,,"5491",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5491","CB-431-40001303/06","active"
"2021-05-09T03:21:07.000Z",,"2006-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001063/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-015-06-CB-431-40001063/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[herlo-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Accesorios y conexiones para tuberia.","[{id=compranet3-1620530467436}]","18578021",,,"Accesorios y conexiones para tuberia.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001063/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001063/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001063/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Accesorios y conexiones para tuberia.","CB-431-40001063/06",,,"PEMEX PETROQUÍMICA",,"18578021-015-06","ocds-0ud2q6-18578021-015-06",,,,"5460.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5460.72","CB-431-40001063/06","active"
"2021-05-09T03:21:07.000Z",,"2006-10-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[MARIN RAMIREZ MARIA DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002070/06&vv_provsino=0]","[{roles=supplier, name=MARIN RAMIREZ MARIA DE LOURDES, details={type=person}, id=marin-ramirez-maria-de-lourdes}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-084-06-40002070/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[marin-ramirez-maria-de-lourdes]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARILLO METALICO MEDIDA 9/16"" PARA ENGARGOLAR MARCA GBC","[{id=compranet3-1620530467436}]","18578021",,,"ARILLO METALICO MEDIDA 9/16"" PARA ENGARGOLAR MARCA GBC","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002070/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002070/06&vv_provsino=0}]","ARILLO METALICO MEDIDA 9/16"" PARA ENGARGOLAR MARCA GBC","40002070/06",,,"PEMEX PETROQUÍMICA",,"18578021-084-06","ocds-0ud2q6-18578021-084-06",,,,"5252.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIN RAMIREZ MARIA DE LOURDES, id=marin-ramirez-maria-de-lourdes}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5252.83","40002070/06","active"
