"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-12-27T14:34:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Merck Sharp & Dohme de México S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","282, ADQUISICIÓN VACUNA ANTIVARICELA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603148]","[{address={countryName=México}, roles=supplier, name=Merck Sharp & Dohme de México S.A. de C.V., additionalIdentifiers={legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RFC, verified=1, id=MSD930701KX1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E282-2018-1981044","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-11-09T00:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","282, ADQUISICIÓN VACUNA ANTIVARICELA","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","282, ADQUISICIÓN VACUNA ANTIVARICELA","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1981044","MX-CPA","MXN","282, ADQUISICIÓN VACUNA ANTIVARICELA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603148}]","282, ADQUISICIÓN VACUNA ANTIVARICELA","1981044","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-23T00:00:00.000Z","1841686","ocds-0ud2q6-AA-012NEF001-E282-2018","false","[{}]","05. Adjudicación Directa LAASSP","84756.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Merck Sharp & Dohme de México S.A. de C.V., id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84756.84","1981044"
"2021-04-14T13:41:00.000Z","2019-11-07T16:20:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Obtención de Registro de Constancia de Seguridad Estructural y registro de visto bueno de Seguridad y Operación para el Instituto Nacional de Higiene y el Instituto Nacional de Virología.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763623]","[{identifier={legalName=SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV, scheme=RUPC, id=92538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV, additionalIdentifiers={legalName=SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV, scheme=RFC, verified=1, id=SES041028L37}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-especializados-en-salud-y-ambiente-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E282-2019-2196246","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicios-especializados-en-salud-y-ambiente-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Obtención de Registro de Constancia de Seguridad Estructural y registro de visto bueno de Seguridad y Operación para el Instituto Nacional de Higiene y el Instituto Nacional de Virología.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Servicio de Obtención de Registro de Constancia de Seguridad Estructural y registro de visto bueno de Seguridad y Operación para el Instituto Nacional de Higiene y el Instituto Nacional de Virología.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2196246","MX-CPA","MXN","Servicio de Obtención de Registro de Constancia de Seguridad Estructural y registro de visto bueno de Seguridad y Operación para el Instituto Nacional de Higiene y el Instituto Nacional de Virología.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2196246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763623}]","282, Serv. de Obtención de Registro de Constancia de Seguridad Estructural.","2196246","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2017923","ocds-0ud2q6-AA-012NEF001-E282-2019","false","[{}]","05. Adjudicación Directa LAASSP","2548000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV, id=servicios-especializados-en-salud-y-ambiente-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2548000","2196246"
"2021-04-14T13:41:00.000Z","2019-11-26T16:18:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Kit Ampli. Taq. y DNTP´S (Desoxinucleótidos).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772976]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E288-2019-2206780","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Kit Ampli. Taq. y DNTP´S (Desoxinucleótidos).","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Kit Ampli. Taq. y DNTP´S (Desoxinucleótidos).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2206780","MX-CPA","MXN","Adquisición de Kit Ampli. Taq. y DNTP´S (Desoxinucleótidos).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772976}]","288, Adquisición de Kit Ampli. Taq. y DNTP´S (Desoxinucleótidos).","2206780","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-29T00:00:00.000Z","2028383","ocds-0ud2q6-AA-012NEF001-E288-2019","false","[{}]","05. Adjudicación Directa LAASSP","33732","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33732","2206780"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Fidel Fernando Pérez Barocio]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Mantenimiento","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Fidel Fernando Pérez Barocio, details={type=person}, id=fidel-fernando-perez-barocio}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733689","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fidel-fernando-perez-barocio]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733689","MX-CPA","MXN","Servicios Profesionales en Materia de Mantenimiento","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733689","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","110625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Fidel Fernando Pérez Barocio, id=fidel-fernando-perez-barocio}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110625","1733689"
"2019-09-11T10:42:05.000Z","2018-12-28T11:27:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SERVICIOS Y SUMINISTROS ANVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","289, ADQUISICIÓN DE BOTA USO INDUSTRIAL CON CASQUILLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603408]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ANVIC SA DE CV, additionalIdentifiers={legalName=SERVICIOS Y SUMINISTROS ANVIC SA DE CV, scheme=RFC, verified=1, id=SSA180531T89}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-anvic-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E289-2018-1981382","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicios-y-suministros-anvic-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-11-22T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","289, ADQUISICIÓN DE BOTA USO INDUSTRIAL CON CASQUILLO","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","289, ADQUISICIÓN DE BOTA USO INDUSTRIAL CON CASQUILLO","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1981382","MX-CPA","MXN","289, ADQUISICIÓN DE BOTA USO INDUSTRIAL CON CASQUILLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603408}]","289, ADQUISICIÓN DE BOTA USO INDUSTRIAL CON CASQUILLO","1981382","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-21T00:00:00.000Z","1841968","ocds-0ud2q6-AA-012NEF001-E289-2018","false","[{}]","05. Adjudicación Directa LAASSP","35877.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SERVICIOS Y SUMINISTROS ANVIC SA DE CV, id=servicios-y-suministros-anvic-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35877.8","1981382"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Edgar Alberto Vázquez Salazar]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Mantenimiento","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Edgar Alberto Vázquez Salazar, details={type=person}, id=edgar-alberto-vazquez-salazar}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733731","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[edgar-alberto-vazquez-salazar]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733731","MX-CPA","MXN","Servicios Profesionales en Materia de Mantenimiento","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733731","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","110625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Edgar Alberto Vázquez Salazar, id=edgar-alberto-vazquez-salazar}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110625","1733731"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Jesús Adrián Volcanes Arredondo]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Instalaciones del Área Eléctrica y Sanitaria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Jesús Adrián Volcanes Arredondo, details={type=person}, id=jesus-adrian-volcanes-arredondo}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733596","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jesus-adrian-volcanes-arredondo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733596","MX-CPA","MXN","Servicios Profesionales en Materia de Instalaciones del Área Eléctrica y Sanitaria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733596","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","168750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Jesús Adrián Volcanes Arredondo, id=jesus-adrian-volcanes-arredondo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168750","1733596"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Ladislao Monroy Tadeo]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Coordinación de Procesos y Equipos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Ladislao Monroy Tadeo, details={type=person}, id=ladislao-monroy-tadeo}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733447","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ladislao-monroy-tadeo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733447","MX-CPA","MXN","Servicios Profesionales en Materia de Coordinación de Procesos y Equipos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733447","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Ladislao Monroy Tadeo, id=ladislao-monroy-tadeo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1733447"
"2019-09-11T10:42:05.000Z","2018-03-01T14:04:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Carlos Velázquez Sabino]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales para limpieza, lavado y preparación de materiales de laboratorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401652]","[{address={countryName=México}, roles=supplier, name=Juan Carlos Velázquez Sabino, details={type=person}, id=juan-carlos-velazquez-sabino}]","Nacional","MXN","Dirección General","AA-012NEF001-E29-2018-1732185","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-carlos-velazquez-sabino]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales de la DGACyAC","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales de la DGACyAC","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732185","MX-CPA","MXN","Servicios profesionales para limpieza, lavado y preparación de materiales de laboratorio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401652}]","29, Servicios Profesionales de la DGACyAC","1732185","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627536","ocds-0ud2q6-AA-012NEF001-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","66991.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Carlos Velázquez Sabino, id=juan-carlos-velazquez-sabino}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66991.17","1732185"
"2019-09-11T10:42:05.000Z","2018-03-01T14:04:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JUANA LAURA CALVA DAVILA]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales en Materia de Asuntos Regulatorios y Farmacovigilancia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401652]","[{address={countryName=México}, roles=supplier, name=JUANA LAURA CALVA DAVILA, details={type=person}, id=juana-laura-calva-davila}]","Nacional","MXN","Dirección General","AA-012NEF001-E29-2018-1732127","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juana-laura-calva-davila]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales de la DGACyAC","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales de la DGACyAC","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732127","MX-CPA","MXN","Servicios profesionales en Materia de Asuntos Regulatorios y Farmacovigilancia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401652}]","29, Servicios Profesionales de la DGACyAC","1732127","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627536","ocds-0ud2q6-AA-012NEF001-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JUANA LAURA CALVA DAVILA, id=juana-laura-calva-davila}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1732127"
