"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10960572&pr=2013]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","6008.22","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350281-10960572","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10960572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10960572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10960572&pr=2013}]","Oaxaca","10960572","Instituto Mexicano del Seguro Social","2013-03-04T00:00:00.000Z","10960572","ocds-0ud2q6-OAX-C350281","[Conservación]","6008.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6008.22","10960572"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10979266&pr=2013]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","286187.22","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350468-10979266","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10979266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10979266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10979266&pr=2013}]","Oaxaca","10979266","Instituto Mexicano del Seguro Social","2013-08-11T00:00:00.000Z","10979266","ocds-0ud2q6-OAX-C350468","[Conservación]","286187.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286187.22","10979266"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10983074&pr=2013]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","473398.33","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350498-10983074","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10983074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10983074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10983074&pr=2013}]","Oaxaca","10983074","Instituto Mexicano del Seguro Social","2013-09-04T00:00:00.000Z","10983074","ocds-0ud2q6-OAX-C350498","[Conservación]","473398.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","473398.33","10983074"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731201&pr=2012]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","49599.28","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250939-10731201","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10731201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731201&pr=2012}]","Oaxaca","10731201","Instituto Mexicano del Seguro Social","2012-10-16T00:00:00.000Z","10731201","ocds-0ud2q6-OAX-C250939","[Conservación]","49599.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49599.28","10731201"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741553&pr=2012]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","221263.57","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250980-10741553","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10741553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741553&pr=2012}]","Oaxaca","10741553","Instituto Mexicano del Seguro Social","2012-12-16T00:00:00.000Z","10741553","ocds-0ud2q6-OAX-C250980","[Conservación]","221263.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221263.57","10741553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755137&pr=2012]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","221105.29","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C251145-10755137","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10755137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755137&pr=2012}]","Oaxaca","10755137","Instituto Mexicano del Seguro Social","2012-10-29T00:00:00.000Z","10755137","ocds-0ud2q6-OAX-C251145","[Conservación]","221105.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221105.29","10755137"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711415&pr=2012]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","453540.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-LON22012-C250397-10711415","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10711415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711415&pr=2012}]","Oaxaca","10711415","Instituto Mexicano del Seguro Social","2012-07-24T00:00:00.000Z","10711415","ocds-0ud2q6-OAX-LON22012-C250397","[Conservación]","453540.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","453540.99","10711415"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313119&pr=2014]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","129999.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0515-11313119","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313119&pr=2014}]","Oaxaca","11313119","Instituto Mexicano del Seguro Social","2014-11-20T00:00:00.000Z","11313119","ocds-0ud2q6-OAX-C4M0515","[Conservación]","129999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129999.99","11313119"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313462&pr=2014]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","99655","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0488-11313462","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313462&pr=2014}]","Oaxaca","11313462","Instituto Mexicano del Seguro Social","2014-11-22T00:00:00.000Z","11313462","ocds-0ud2q6-OAX-C4M0488","[Conservación]","99655","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99655","11313462"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-12T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[PEREZ ALAVEZ ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313492&pr=2014]","[{roles=supplier, name=PEREZ ALAVEZ ALFREDO, additionalIdentifiers={legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}, details={type=person}, id=perez-alavez-alfredo}]","46600.1","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0522-11313492","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[perez-alavez-alfredo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313492&pr=2014}]","Oaxaca","11313492","Instituto Mexicano del Seguro Social","2014-09-26T00:00:00.000Z","11313492","ocds-0ud2q6-OAX-C4M0522","[Conservación]","46600.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALAVEZ ALFREDO, id=perez-alavez-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46600.1","11313492"
