"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-006/DGCE&p_CveDep=59095&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59095001-015-05-SC-OP-PE-006/DGCE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","construcciýn de la carretera ""Tres Valles-Los Naranjos"", del km. 0+000 al km. 5+000, en el municipio de Tres Valles, obra prioritaria en el Estado","[{id=compranet3-1620530467436}]","59095001","construcciýn de la carretera ""Tres Valles-Los Naranjos"", del km. 0+000 al km. 5+000, en el municipio de Tres Valles, obra prioritaria en el Estado","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PE-006/DGCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PE-006/DGCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-006/DGCE&p_CveDep=59095&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","construcciýn de la carretera ""Tres Valles-Los Naranjos"", del km. 0+000 al km. 5+000, en el municipio de Tres Valles, obra prioritaria en el Estado","SC-OP-PE-006/DGCE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59095001-015-05","ocds-0ud2q6-59095001-015-05","9199783.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9199783.46","SC-OP-PE-006/DGCE"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDR-015/02&p_CveDep=59009&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-002-02-SDR-015/02","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcción de Relleno Sanitario Regional de Xalapa, (Primera Celda)","[{id=compranet3-1620530467436}]","59009003","Construcción de Relleno Sanitario Regional de Xalapa, (Primera Celda)","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SDR-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDR-015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDR-015/02&p_CveDep=59009&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Construcción de Relleno Sanitario Regional de Xalapa, (Primera Celda)","SDR-015/02","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-002-02","ocds-0ud2q6-59009003-002-02","4899432.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4899432.06","SDR-015/02"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-004/DGCE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-004-05-SC-OP-PF-004/DGCE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Modernizaciýn del camino: Atzompa-Mexcala-Xoxocotla-Canoas, tramo: Xoxocotla-Canoas, del Km. 0+000 al Km. 8+560, en los municipios de Xoxocotla y Tlaquilpa, en el Estado de Veracruz","[{id=compranet3-1620530467436}]","59010001","Modernizaciýn del camino: Atzompa-Mexcala-Xoxocotla-Canoas, tramo: Xoxocotla-Canoas, del Km. 0+000 al Km. 8+560, en los municipios de Xoxocotla y Tlaquilpa, en el Estado de Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PF-004/DGCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PF-004/DGCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-004/DGCE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Modernizaciýn del camino: Atzompa-Mexcala-Xoxocotla-Canoas, tramo: Xoxocotla-Canoas, del Km. 0+000 al Km. 8+560, en los municipios de Xoxocotla y Tlaquilpa, en el Estado de Veracruz","SC-OP-PF-004/DGCE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-004-05","ocds-0ud2q6-59010001-004-05","1.738330317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.738330317E7","SC-OP-PF-004/DGCE"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-031/2004-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-013-04-SC-PF-031/2004-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Modernización de la Carretera Alimentadora Mexcala-Xoxocotla, tramo del Km. 0+000 al Km. 6+960, consistente en trabajos de Terracerias, Obras de Drenaje y Pavimento Flexible, en los municipios de Soledad Atzompa y Xoxocotla, Ver.","[{id=compranet3-1620530467436}]","59010001","Modernización de la Carretera Alimentadora Mexcala-Xoxocotla, tramo del Km. 0+000 al Km. 6+960, consistente en trabajos de Terracerias, Obras de Drenaje y Pavimento Flexible, en los municipios de Soledad Atzompa y Xoxocotla, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-PF-031/2004-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-PF-031/2004-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-031/2004-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Modernización de la Carretera Alimentadora Mexcala-Xoxocotla, tramo del Km. 0+000 al Km. 6+960, consistente en trabajos de Terracerias, Obras de Drenaje y Pavimento Flexible, en los municipios de Soledad Atzompa y Xoxocotla, Ver.","SC-PF-031/2004-DGCR","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-013-04","ocds-0ud2q6-59010001-013-04","1.330912403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.330912403E7","SC-PF-031/2004-DGCR"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-012/2002-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-015-02-SC-PF-012/2002-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del camino Coyutla-Mecatlán, tramo Coyutla-Cerro Grande del km. 0+000 al km 4+000, en el municipio de Coyutla, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del camino Coyutla-Mecatlán, tramo Coyutla-Cerro Grande del km. 0+000 al km 4+000, en el municipio de Coyutla, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-PF-012/2002-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-PF-012/2002-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-012/2002-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Construcción del camino Coyutla-Mecatlán, tramo Coyutla-Cerro Grande del km. 0+000 al km 4+000, en el municipio de Coyutla, Ver.","SC-PF-012/2002-DGCR","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-015-02","ocds-0ud2q6-59010001-015-02","1.021403286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.021403286E7","SC-PF-012/2002-DGCR"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-022/2002-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-020-02-SC-PF-022/2002-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","construcción del camino: E.C. (km. 32+000 camino El Chote-Coyutla)-Sábanas de Xalostoc del km. 0+000 al 3+500, en el municipio de El Espinal, en el Estado de Veracruz","[{id=compranet3-1620530467436}]","59010001","construcción del camino: E.C. (km. 32+000 camino El Chote-Coyutla)-Sábanas de Xalostoc del km. 0+000 al 3+500, en el municipio de El Espinal, en el Estado de Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-PF-022/2002-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-PF-022/2002-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-022/2002-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","construcción del camino: E.C. (km. 32+000 camino El Chote-Coyutla)-Sábanas de Xalostoc del km. 0+000 al 3+500, en el municipio de El Espinal, en el Estado de Veracruz","SC-PF-022/2002-DGCR","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-020-02","ocds-0ud2q6-59010001-020-02","5123225.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5123225.75","SC-PF-022/2002-DGCR"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-011/2003-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-010-03-SC-PF-011/2003-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del camino: Chontla-Sta. María Ixcatepec, tramo: San Francisco-Sta. María Ixcatepec, cadenamiento: km.3+000-km.11+986 (km.34+560-km.43+546), en el municipio de Chontla, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del camino: Chontla-Sta. María Ixcatepec, tramo: San Francisco-Sta. María Ixcatepec, cadenamiento: km.3+000-km.11+986 (km.34+560-km.43+546), en el municipio de Chontla, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-PF-011/2003-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-PF-011/2003-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-011/2003-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Construcción del camino: Chontla-Sta. María Ixcatepec, tramo: San Francisco-Sta. María Ixcatepec, cadenamiento: km.3+000-km.11+986 (km.34+560-km.43+546), en el municipio de Chontla, Ver.","SC-PF-011/2003-DGCR","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-010-03","ocds-0ud2q6-59010001-010-03","1.017322963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.017322963E7","SC-PF-011/2003-DGCR"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-014-10-4500015388","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-santa-clara-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservación o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0014&AnoInv=2010&TipInv=D}]","Puente Antonio Dovalý Jaime.- Reparaciýn de los accesos al Puente","4500015388","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-014-10","ocds-0ud2q6-09120018-014-10","2.69510197E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., id=construcciones-santa-clara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.69510197E7","4500015388"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0016&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-016-10-4500015391","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-santa-clara-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservación o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0016&AnoInv=2010&TipInv=D}]","Supervisiýn y control de calidad de la obra: Reparaciýn de 22 estructuras de la Autopista Nuevo Teapa - Cosoleacaque","4500015391","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-016-10","ocds-0ud2q6-09120018-016-10","5.916671938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., id=construcciones-santa-clara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.916671938E7","4500015391"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-018-10-4500015395","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-santa-clara-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservación o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0018&AnoInv=2010&TipInv=D}]","Puente Usumacinta.- Supervision y control de calidad de la obra: Reparación de Superestructura de tramo metálico y tramos de concreto, incluyendo accesos","4500015395","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-018-10","ocds-0ud2q6-09120018-018-10","6.560904939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., id=construcciones-santa-clara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.560904939E7","4500015395"
