"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-13T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00001-TG3&vv_provsino=0]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-02-02-1-00001-TG3","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Suministro y fabricación de acero estructural para trabes y columnas de subestaciones eléctricas de 115 kv.","[{id=compranet3-1620530467436}]","18164048","Suministro y fabricación de acero estructural para trabes y columnas de subestaciones eléctricas de 115 kv.","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","02-1-00001-TG3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00001-TG3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00001-TG3&vv_provsino=0}]","Servicio de Vigilancia","02-1-00001-TG3","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-02","ocds-0ud2q6-18164048-001-02","492671.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492671.49","02-1-00001-TG3"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-014-2002&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-02-CS-014-2002","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicio de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","CS-014-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-014-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-014-2002&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","CS-014-2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-02","ocds-0ud2q6-18164048-001-02","526320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526320","CS-014-2002"
"2021-05-09T03:21:07.000Z","2002-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-015-2002&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL COMERCIAL, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-comercial-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-02-CS-015-2002","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-comercial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicio de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","CS-015-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-015-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-015-2002&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","CS-015-2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-02","ocds-0ud2q6-18164048-001-02","121176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL COMERCIAL, S.A. DE C.V., id=seguridad-privada-integral-comercial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121176","CS-015-2002"
"2021-05-09T03:21:07.000Z","2003-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-15T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800100171CS-015-2003&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-03-800100171CS-015-2003","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicio de Mensajería y Paquetería","[{id=compranet3-1620530467436}]","18164048","Servicio de Mensajería y Paquetería","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800100171CS-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800100171CS-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800100171CS-015-2003&vv_provsino=0}]","Servicios de Vigilancia","800100171CS-015-2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-03","ocds-0ud2q6-18164048-001-03","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","800100171CS-015-2003"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[PROTECCION DEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-011-2003&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION DEL POTOSI, S.A. DE C.V., details={type=company}, id=proteccion-del-potosi-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-03-CS-011-2003","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[proteccion-del-potosi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","CS-011-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-011-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-011-2003&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios de Vigilancia","CS-011-2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-03","ocds-0ud2q6-18164048-001-03","97528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION DEL POTOSI, S.A. DE C.V., id=proteccion-del-potosi-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97528","CS-011-2003"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-800100195&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-03-CS-800100195","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","CS-800100195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-800100195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-800100195&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios de Vigilancia","CS-800100195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-03","ocds-0ud2q6-18164048-001-03","619444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619444","CS-800100195"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-800100248&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-03-CS-800100248","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","CS-800100248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-800100248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-800100248&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios de Vigilancia","CS-800100248","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-03","ocds-0ud2q6-18164048-001-03","537280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537280","CS-800100248"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[CABLEADO ESTRUCTURADO Y TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800145695&vv_provsino=0]","[{roles=supplier, name=CABLEADO ESTRUCTURADO Y TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=cableado-estructurado-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-04-800145695","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[cableado-estructurado-y-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Red de voz, datos e instalación eléctrica en la R.G.O.","[{id=compranet3-1620530467436}]","18164048","Red de voz, datos e instalación eléctrica en la R.G.O.","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800145695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800145695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800145695&vv_provsino=0}]","Servicios de Vigilancia","800145695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-04","ocds-0ud2q6-18164048-001-04","499388.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLEADO ESTRUCTURADO Y TELECOMUNICACIONES, S.A. DE C.V., id=cableado-estructurado-y-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499388.65","800145695"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800149701&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, details={type=company}, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-04-800149701","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[prestadora-de-servicios-en-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800149701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800149701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800149701&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios de Vigilancia","800149701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-04","ocds-0ud2q6-18164048-001-04","167024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167024","800149701"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800150134&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-04-800150134","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[consejo-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800150134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800150134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800150134&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios de Vigilancia","800150134","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-04","ocds-0ud2q6-18164048-001-04","110880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110880","800150134"
