"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-06T12:35:00.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285488]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N22-2013-367504","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-08-08T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700419739 Cable para Guarda 7 No.8 AAS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700419739 Cable para Guarda 7 No.8 AAS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","367504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285488}]","Cable de Guarda 7 No. 8 AAS","367504","true","Electrónica","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","433922","ocds-0ud2q6-AA-018TOQ814-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208400","367504"
"2019-01-24T01:17:46.000Z","2014-07-22T07:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427242]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","AA-018TOQ057-N71-2014-601322","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2014-07-28T10:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO AAS DEL 7 # 8","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO AAS DEL 7 # 8","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","601322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427242}]","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO AAS DEL 7 # 8","601322","true","Electrónica","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","638445","ocds-0ud2q6-AA-018TOQ057-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","601322"
"2019-01-24T01:17:00.000Z","2016-07-22T14:01:00.000Z","2016-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919285]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-E35-2016-1155322","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2016-08-01T10:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-020-16 CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-020-16 CABLE DE GUARDA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1155322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919285}]","AD-020-16 CABLE DE GUARDA","1155322","true","Electrónica","Comisión Federal de Electricidad","2016-09-07T00:00:00.000Z","1116124","ocds-0ud2q6-AA-018TOQ102-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","81437.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81437.15","1155322"
"2019-01-24T01:17:46.000Z","2014-08-20T15:35:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440022]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N106-2014-608170","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-08-29T10:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-047-14 CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-047-14 CABLE DE GUARDA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","608170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440022}]","AD-047-14 CABLE DE GUARDA","608170","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","656152","ocds-0ud2q6-AA-018TOQ102-N106-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141960","608170"
"2019-01-24T01:17:46.000Z",,"2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447361]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N110-2014-608171","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-09-04T12:30:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-052-14 CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-052-14 CABLE DE GUARDA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","608171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447361}]","AD-052-14 CABLE DE GUARDA","608171","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","666461","ocds-0ud2q6-AA-018TOQ102-N110-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68068","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68068","608171"
"2019-11-08T17:40:02.000Z","2012-09-06T11:48:00.000Z","2012-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Zona de Distribución Villahermosa","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159057]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Villahermosa","AA-018TOQ090-N91-2012-204698","[contractTermination]","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Carlos Paredes Aquino","2012-09-19T10:00:00.000Z","jose-carlos-paredes-aquino","contract","Zona de Distribución Villahermosa","unidad-compradora","ELECTRODO SISTEMA DE TIERRA Y CONECTADOR MET-16","[{id=compranet-1620524637144}]","018TOQ090","false","Expirado","ELECTRODO SISTEMA DE TIERRA Y CONECTADOR MET-16","direct","institution","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","Zona de Distribución Villahermosa","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","204698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159057}]","ELECTRODO SISTEMA DE TIERRA Y CONECTADOR MET-16 (ADN-15-017-12)","204698","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","253078","ocds-0ud2q6-AA-018TOQ090-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197400","204698"
"2019-01-24T01:18:06.000Z","2013-11-19T20:57:00.000Z","2013-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332776]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","AA-018TOQ099-N113-2013-451648","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2013-11-22T15:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","ADQ. CABLE DE GUARDA 7 # 8 AAS","[{id=compranet-1620524637144}]","018TOQ099","false","Terminado","ADQ. CABLE DE GUARDA 7 # 8 AAS","direct","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","451648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332776}]","ADQUISICION DE CABLE DE GUARDA","451648","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","504041","ocds-0ud2q6-AA-018TOQ099-N113-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72844.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72844.2","451648"
"2019-01-24T01:18:06.000Z","2013-08-09T16:28:00.000Z","2013-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287219]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","AA-018TOQ099-N62-2013-943158","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2013-08-15T10:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","ADJ. DIRECTA CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ099","false","Terminado","ADJ. DIRECTA CABLE DE GUARDA","direct","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","943158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287219}]","ADJ. DIRECTA CABLE DE GUARDA","943158","true","Mixta","Comisión Federal de Electricidad","2013-10-12T00:00:00.000Z","436449","ocds-0ud2q6-AA-018TOQ099-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17892","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17892","943158"
"2019-11-08T17:40:02.000Z","2011-12-14T15:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581920]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N361-2011-449432","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-12-20T12:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","ELECTRODO SISTEMA DE SIERRA","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","ELECTRODO SISTEMA DE SIERRA","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","449432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581920}]","DIVISION BAJIO ADN-340/11 ELECTRODO SISTEMA TIERRA","449432","true","Mixta","Comisión Federal de Electricidad","2012-01-29T00:00:00.000Z","116647","ocds-0ud2q6-AA-018TOQ011-N361-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","449432"
"2019-01-24T01:17:24.000Z","2015-04-20T15:42:00.000Z","2015-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544555]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","AA-018TOQ084-N24-2015-755206","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-04-23T11:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","CABLE A AS","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","CABLE A AS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","755206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544555}]","CABLE A AS","755206","true","Electrónica","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","802167","ocds-0ud2q6-AA-018TOQ084-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63115.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63115.2","755206"
