"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-038-06-6-S-CE-A-109-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 26+000, en la carretera Libramiento Noroeste de Monterrey, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 26+000, en la carretera Libramiento Noroeste de Monterrey, en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-109-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-109-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2006&TipInv=R}]","Elaboraciýn de proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 26+000, en la carretera Libramiento Noroeste de Monterrey, en el estado de Nuevo Leýn","6-S-CE-A-109-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-038-06","ocds-0ud2q6-00009031-038-06","374732.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374732.01","6-S-CE-A-109-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[YUTAVE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2007&TipInv=R]","[{roles=supplier, name=YUTAVE INGENIERIA, S.A. DE C.V., details={type=company}, id=yutave-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-038-07-7-S-CE-A-117-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[yutave-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa para la ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 122+400 al km. 127+400, tramo Sabinas Hidalgo - Colombia, de la carretera Sabinas Hidalgo - Colombia, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa para la ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 122+400 al km. 127+400, tramo Sabinas Hidalgo - Colombia, de la carretera Sabinas Hidalgo - Colombia, en el Estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-117-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-117-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2007&TipInv=R}]","Supervisiýn externa para la ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 122+400 al km. 127+400, tramo Sabinas Hidalgo - Colombia, de la carretera Sabinas Hidalgo - Colombia, en el Estado de Nuevo Leýn","7-S-CE-A-117-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-038-07","ocds-0ud2q6-00009031-038-07","670531.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YUTAVE INGENIERIA, S.A. DE C.V., id=yutave-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670531.87","7-S-CE-A-117-Y-0-7"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=ing-hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-038-09-9-S-CF-A-108-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-hector-luis-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y Seguimiento de la obra: Eje Interregional Matehuala - Cd. Victoria (tramo Lým. Edos. S.L.P./N.L. - km. 60+000) Lým. de Edos. N.L./Tamps., del km. 40+000 al km. 45+700 municipio de Dr. Arroyo, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Control y Seguimiento de la obra: Eje Interregional Matehuala - Cd. Victoria (tramo Lým. Edos. S.L.P./N.L. - km. 60+000) Lým. de Edos. N.L./Tamps., del km. 40+000 al km. 45+700 municipio de Dr. Arroyo, en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-108-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-108-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2009&TipInv=R}]","Control y Seguimiento de la obra: Eje Interregional Matehuala - Cd. Victoria (tramo Lým. Edos. S.L.P./N.L. - km. 60+000) Lým. de Edos. N.L./Tamps., del km. 40+000 al km. 45+700 municipio de Dr. Arroyo, en el estado de Nuevo Leýn","9-S-CF-A-108-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-038-09","ocds-0ud2q6-00009031-038-09","843457.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR LUIS ESPINOSA RAMIREZ, id=ing-hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843457.45","9-S-CF-A-108-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DISEýO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DISEýO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=diseyo-y-construccion-de-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-038-10-0-S-CE-A-123-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[diseyo-y-construccion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccio de linea primaria 3F 13.2 KV COND ACSR 1/0 AWG postes 13-600 conc y el retiro de linea existente, con motivo de la construccion de las obras de conectividad de la carretera Salinas Victoria - Cienega de Flores (Interpuerto Monterrey), ubicado en el municipio de Salinas Victoria, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Construccio de linea primaria 3F 13.2 KV COND ACSR 1/0 AWG postes 13-600 conc y el retiro de linea existente, con motivo de la construccion de las obras de conectividad de la carretera Salinas Victoria - Cienega de Flores (Interpuerto Monterrey), ubicado en el municipio de Salinas Victoria, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-123-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-123-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0038&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CE-A-123-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-038-10","ocds-0ud2q6-00009031-038-10","1709627.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., id=diseyo-y-construccion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709627.63","0-S-CE-A-123-W-0-0"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[RAFAEL W. GARZA ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-017-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL W. GARZA ADAME, details={type=person}, id=rafael-w-garza-adame}]","Nacional","MXN","Centro SCT Nuevo León","00009031-038-10-1-S-CB-A-017-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[rafael-w-garza-adame]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-017-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-017-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-017-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-017-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-038-10","ocds-0ud2q6-00009031-038-10","4730539.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL W. GARZA ADAME, id=rafael-w-garza-adame}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4730539.08","1-S-CB-A-017-W-0-1"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OZIEL CANTU VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-002-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OZIEL CANTU VILLARREAL, details={type=person}, id=oziel-cantu-villarreal}]","Nacional","MXN","Centro SCT Nuevo León","00009031-039-02-3-S-CB-A-002-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oziel-cantu-villarreal]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9031","Conservación Rutinaria Bianual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-002-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-002-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-002-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-S-CB-A-002-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-039-02","ocds-0ud2q6-00009031-039-02","3988316.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZIEL CANTU VILLARREAL, id=oziel-cantu-villarreal}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3988316.46","3-S-CB-A-002-W-0-3"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2004&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-039-04-SCT/718/301/011/2004","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Microesfera","[{id=compranet3-1620530467436}]","9031","Microesfera","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2004&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Microesfera","SCT/718/301/011/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-039-04","ocds-0ud2q6-00009031-039-04","140700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140700","SCT/718/301/011/2004"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSULTORES BH Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0039&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-bh-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-039-06-6-S-CE-A-120-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consultores-bh-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 21+594, en la carretera Libramiento Noroeste de Monterrey, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 21+594, en la carretera Libramiento Noroeste de Monterrey, en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-120-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-120-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0039&AnoInv=2006&TipInv=R}]","Elaboraciýn de proyectos ejecutivos para la construcciýn de un paso superior vehicular ubicado en el km. 21+594, en la carretera Libramiento Noroeste de Monterrey, en el estado de Nuevo Leýn","6-S-CE-A-120-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-039-06","ocds-0ud2q6-00009031-039-06","304594.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., id=consultores-bh-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304594.99","6-S-CE-A-120-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0039&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-039-07-7-S-CF-A-056-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de proyecto ejecutivo y estudios de impacto ambiental para la modernizaciýn del camino Montemorelos - EC. (San Roberto), en los municipios de Montemorelos, Rayones y Galeana, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de proyecto ejecutivo y estudios de impacto ambiental para la modernizaciýn del camino Montemorelos - EC. (San Roberto), en los municipios de Montemorelos, Rayones y Galeana, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CF-A-056-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CF-A-056-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0039&AnoInv=2007&TipInv=R}]","Ampliacion y modernizacion de camino rural","7-S-CF-A-056-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-039-07","ocds-0ud2q6-00009031-039-07","1737061.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737061.36","7-S-CF-A-056-Y-0-7"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GOGACO, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CF-A-051-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GOGACO, SA.DE C.V, details={type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-039-07-7-S-CF-A-051-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CF-A-051-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CF-A-051-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CF-A-051-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Ampliacion y modernizacion de camino rural","7-S-CF-A-051-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-039-07","ocds-0ud2q6-00009031-039-07","1.398955188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOGACO, SA.DE C.V, id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398955188E7","7-S-CF-A-051-W-0-7"
