"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-22T13:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280219]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N40-2013-828220","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Carlos Antonio Rodriguez Medina","2013-07-24T11:00:00.000Z","carlos-antonio-rodriguez-medina","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION DE MEDICAMENTOS FALTANTES PARTIDAS DESIERTAS","[{id=compranet-1620524637144}]","018T4I993","false","Expirado","ADQUISICION DE MEDICAMENTOS FALTANTES PARTIDAS DESIERTAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","828220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280219}]","ADQUISICION DE MEDICAMENTOS FALTANTES PARTIDAS DESIERTAS","828220","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-07-29T00:00:00.000Z","425943","ocds-0ud2q6-AA-018T4I993-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12292.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12292.5","828220"
"2019-01-24T01:18:06.000Z","2013-07-08T12:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350571]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N89-2013-448168","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-07-12T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700012240 ROPA DESECHABLE","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4700012240 ROPA DESECHABLE","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","448168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350571}]","ADQUISICION DE ROPA DESECHABLE","448168","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-07-31T00:00:00.000Z","418829","ocds-0ud2q6-AA-018T4I028-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28776","448168","2013-07-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-06T14:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255989]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N9-2011-331786","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2011-10-13T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","CTO. 4200120410 (HIALURONATO)","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","CTO. 4200120410 (HIALURONATO)","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","331786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255989}]","HIALURONATO DE SODIO","331786","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-05T00:00:00.000Z","80128","ocds-0ud2q6-AA-018T4I028-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31523.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31523.24","331786","2011-10-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-26T11:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581819]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N3-2011-40941","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-09-02T09:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDICAMENTOS LINEA GENERAL","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","40941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581819}]","MEDICAMENTOS DE LINEA GENERAL","40941","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-14T00:00:00.000Z","62189","ocds-0ud2q6-AA-018T4I029-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58161.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58161.66","40941","2011-09-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-27T09:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283932]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N70-2013-361681","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-06-04T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700012054 TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4700012054 TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","361681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283932}]","ADQUISICION DE TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","361681","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-07T00:00:00.000Z","396452","ocds-0ud2q6-AA-018T4I028-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293400","361681","2013-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-14T14:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129955]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N74-2012-137196","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-06-20T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4200123309","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4200123309","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","137196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129955}]","ADQUISICION MATERIAL DE CURACION DIVERSO","137196","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-07-09T00:00:00.000Z","201256","ocds-0ud2q6-AA-018T4I028-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67758.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67758.13","137196","2012-06-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-24T13:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580351]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N2-2012-88480","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-01-30T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","88480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580351}]","MATERIAL DE CURACION 02/2012","88480","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-18T00:00:00.000Z","131345","ocds-0ud2q6-AA-018T4I029-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11729","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11729","88480","2012-02-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-18T12:15:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582509]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N1-2011-39171","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-08-25T09:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","39171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582509}]","MATERIAL DE CURACION","39171","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-07T00:00:00.000Z","52218","ocds-0ud2q6-AA-018T4I029-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9600","39171","2011-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-18T12:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581163]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N1-2012-84967","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-01-23T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDICAMENTOS LINEA GENERAL","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","84967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581163}]","MEDICAMENTOS 01/2012","84967","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-03T00:00:00.000Z","129739","ocds-0ud2q6-AA-018T4I029-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22804","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22804","84967","2012-01-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-07T15:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581029]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N10-2011-56572","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-10-20T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","56572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581029}]","MEDICAMENTOS","56572","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-11T00:00:00.000Z","83284","ocds-0ud2q6-AA-018T4I029-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21391.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21391.22","56572","2011-10-26T00:00:00.000Z"
