"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAIR LUGO GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FRANCISCO JAIR LUGO GARCIA","9852380.17","0","francisco-jair-lugo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CESAR EUSEBIO LOZANO URBINA","9850812.44","0","cesar-eusebio-lozano-urbina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","TERESITA BAýUELAS URUETA","9850639.549999999","0","teresita-bayuelas-urueta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FERNANDO JAVIER TREJO GOMEZ","9849261.92","0","fernando-javier-trejo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","MONICA ARANDIA DE LA PEÑA","9846675.21","0","monica-arandia-de-la-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANTONIO TIJERINA MARTINEZ","9846517.79","0","jose-antonio-tijerina-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE REMEDIOS GAMEZ AYALA","9842680.16","0","jose-remedios-gamez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","FERNANDO CASTRO SANCHEZ","9842155.389999999","0","fernando-castro-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","C. GUADALUPE MICAELA SANCHEZ AMADOR","9841096.23","0","c-guadalupe-micaela-sanchez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. RUBICEL PEREZ GALLEGOS","9839778.25","0","ing-rubicel-perez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","8","RENE EUGENIO SALIDO ESQUER","9838073.44","0","rene-eugenio-salido-esquer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS PEREZ LEON","9837663.86","0","carlos-perez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JESUS ENRIQUE CARO SILVA GARZA","9830745.46","0","jesus-enrique-caro-silva-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CUITLAHUAC CUEVAS ESPINOZA","9824290.54","0","cuitlahuac-cuevas-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MANUEL HUGO MEJIA FLORES","9822395.73","0","manuel-hugo-mejia-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS GUILLERMO MERCADO SCHULTE","9821449.21","0","carlos-guillermo-mercado-schulte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ADOLFO PENICHE VARGAS, scheme=RFC, id=PEVJ851119295}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","721467.09","[{id=compranet-1620524637144}]","24","JORGE ADOLFO PENICHE VARGAS","9820985.41","0","jorge-adolfo-peniche-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","SR. JOEL DE LA CRUZ ALVAREZ","9820387.05","0","sr-joel-de-la-cruz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALFREDO TORRES RUELAS","9818647.01","0","alfredo-torres-ruelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","1","LORENZO GABINO GARCIA GONZALEZ","9818615","0","lorenzo-gabino-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIA HERNANDEZ RODRIGUEZ","9817004.17","0","antonia-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GUILLERMINA SOLANO TELLEZ","9816965.610000001","0","guillermina-solano-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","417","JOSE OCEGUEDA JUAREZ","9816955.206999999","0","jose-ocegueda-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LUIS ERNESTO LEAL VERDUGO","9811590.96","0","luis-ernesto-leal-verdugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EDUARDO MIRANDA SABINO","9807218.71","0","eduardo-miranda-sabino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","ALEJANDRO JUAREZ AGIS","9806757.350000001","0","alejandro-juarez-agis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RUPERTO JOSE PRADO GONZALEZ","9806200.43","0","ruperto-jose-prado-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Ana Elena González Vélez}, {name=ANA ELENA GONZÁLEZ VELEZ}, {name=ANA ELENA GONZÁLEZ VÉLEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANA ELENA GONZALEZ VELEZ","9806109.04","0","ana-elena-gonzalez-velez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","MIGUEL ANGEL TRUJILLO MARTINEZ","9805698.66","0","miguel-angel-trujillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JESUS MANUEL CHAVEZ RIVERA","9805364.59","0","jesus-manuel-chavez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PASCUAL RAMIREZ GALLARDO","9804577.9","0","pascual-ramirez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","LUIS RIOS DIAZ","9801322.43","0","luis-rios-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE JAVIER CEPEDA MARTINEZ","9801292.34","0","jose-javier-cepeda-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS FERNANDO ROMERO MAGAÑA","9796093.33","0","jesus-fernando-romero-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ILIA ENID RODRÍGUEZ MULLER}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ILIA ENID RODRIGUEZ MULLER","9793175.54","0","ilia-enid-rodriguez-muller","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HUASCAR ADOLFO ORDOÑEZ CRAMER","9792793.83","0","huascar-adolfo-ordonez-cramer","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","3","GUSTAVO ROSALES MARTINEZ","9791859.42","0","gustavo-rosales-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUAN FRANCISCO RODRIGUEZ CERVERA","9791739.440000001","0","juan-francisco-rodriguez-cervera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAMÓN ANTONIO AGUILAR AGUILAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","RAMON ANTONIO AGUILAR AGUILAR","9791079.009999998","0","ramon-antonio-aguilar-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","VICTOR MANUEL PINEDO MONTOYA","9790941.77","0","victor-manuel-pinedo-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUSTAVO BARBA CORTES","9790376.59","0","gustavo-barba-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARCELINO MANRIQUEZ CISNEROS","9787607.219999999","0","marcelino-manriquez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","8","Maureen Denise Guzman Onofre","9787506.72","0","maureen-denise-guzman-onofre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","DEYANIRA MARISOL FRIAS VAZQUEZ","9784679.783","0","deyanira-marisol-frias-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1642982400008}]","9","JAVIER ALONSO CASTILLO ROJAS","9781529.41","0","javier-alonso-castillo-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","LAURA SANCHEZ ACEVEDO","9780590.894","0","laura-sanchez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MODESTO PÉREZ LEYVA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MODESTO PEREZ LEYVA","9779719.715999998","0","modesto-perez-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS EDUARDO DIAZ PEREZ, scheme=RUPC, id=270635, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CARLOS EDUARDO DÍAZ PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CARLOS EDUARDO DIAZ PEREZ","9777268.479","0","carlos-eduardo-diaz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CLAUDIO ALEJANDRO GARCIA AGUILERA","9774466.32","0","claudio-alejandro-garcia-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JOSE ALBERTO OLIVARES MALDONADO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ING. JOSÉ ALBERTO OLIVARES MALDONADO","9774259.379999999","0","ing-jose-alberto-olivares-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Luis Antonio Gonzalez Arreola}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","LUIS ANTONIO GONZALEZ ARREOLA","9770654.35","0","luis-antonio-gonzalez-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","DAVID OMAR MARTINEZ GONZALEZ","9770608","0","david-omar-martinez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARÍA GUADALUPE ROCHA MOCTEZUMA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","MARIA GUADALUPE ROCHA MOCTEZUMA","9768233.49","0","maria-guadalupe-rocha-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JULIO CORZO TORRES, scheme=RUPC, id=92237, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JULIO CORZO TORRES","9767808.550000003","0","julio-corzo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EFRAIN ROMO SANTOS, scheme=RUPC, id=608998, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","EFRAIN ROMO SANTOS","9762813.37","0","efrain-romo-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LIC NORMA LETICIA DEL RIO GARCIA","9761875.17","0","lic-norma-leticia-del-rio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý GUADALUPE BRISEýO OLVERA","9761778.44","0","josy-guadalupe-briseyo-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO JESUS GUEVARA GUEVARA, scheme=RFC, id=GUGF6306304S6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","30","8299588.74","[{id=compranet-1620524637144}]","18","FRANCISCO JESUS GUEVARA GUEVARA","9759650.5","0","francisco-jesus-guevara-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO GRANADOS ENCISO","9754445.73","0","alejandro-granados-enciso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE CARLOS RODRIGUEZ HARO","9753714.95","0","jose-carlos-rodriguez-haro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MANUEL ALEJANDRO GONZÁLEZ MOLINA","9748397.32","0","manuel-alejandro-gonzalez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA NOVEROLA MARTIN, scheme=RFC, id=NOML680917U63}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","2081445","[{id=compranet-1620524637144}]","22","LUZ ANGELICA NOVEROLA MARTIN","9745739.955","0","luz-angelica-noverola-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MANUEL GERONIMO MARTINEZ MENDOZA","9745485.23","0","manuel-geronimo-martinez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ING. MARCO AURELIO HERNANDEZ SALAZAR","9742675.26","0","ing-marco-aurelio-hernandez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. JOSE BERNARDO GUZMAN ROSALES","9742528.129999999","0","ing-jose-bernardo-guzman-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","CRUZ NERI ARTURO","9742109.54","0","cruz-neri-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS LOPEZ GUEVARA, scheme=RFC, id=LOGJ660711E42}]","0","[{name=JORGE LUIS LÓPEZ GUEVARA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","165400","[{id=compranet-1620524637144}]","11","JORGE LUIS LOPEZ GUEVARA","9741777.870000001","0","jorge-luis-lopez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE JUAN LOPEZ MANUEL","9739969.45","0","jose-juan-lopez-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROSA MARIA DELGADO HERNANDEZ, scheme=RUPC, id=485361, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ROSA MARIA DELGADO HERNANDEZ","9738444.740000002","0","rosa-maria-delgado-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUILLERMO LIMONES OROZCO, scheme=RUPC, id=88689, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO LIMONES OROZCO","9736847.89","0","guillermo-limones-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","9","LILIA NAVA MAGOS","9735310.97","0","lilia-nava-magos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","68","HUGO JIMENEZ CAMPOS","9730520.420000002","0","hugo-jimenez-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","REYNA HERNANDEZ CONDADO","9729728.6","0","reyna-hernandez-condado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","AGUILAR GOMEZ JOSE DE JESUS","9728514.76","0","aguilar-gomez-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","YOSAFAT CORDERO HERNANDEZ","9727725.120000001","0","yosafat-cordero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RENE BARTOLOME PAREDES, scheme=RUPC, id=9233, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RENÉ BARTOLOMÉ PAREDES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","RENE BARTOLOME PAREDES","9725981.981999999","0","rene-bartolome-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA JANETT MOYRON QUIROZ, scheme=RUPC, id=81290, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ANA JANETT MOYRON QUIROZ","9724992.98","0","ana-janett-moyron-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS FRANCISCO ALONSO FLORES.","9724867.37","0","jesus-francisco-alonso-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","LUZ MARIA PALOS HERNANDEZ","9723425.669999998","0","luz-maria-palos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ANDRES RUBIO PONCE","9720366.82","0","andres-rubio-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MARCO ANTONIO DE LA PEÑA SANCHEZ, scheme=RUPC, id=685635, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1638748800166}]","2","MARCO ANTONIO DE LA PEÑA SANCHEZ","9720000","0","marco-antonio-de-la-pena-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RUBEN CASTILLERO SOTO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RUBÉN CASTILLERO SOTO","9720000","0","ruben-castillero-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","GERARDO MALDONADO BAUTISTA","9717618.58","0","gerardo-maldonado-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","QUINTERO LOPEZ FILIBERTO","9717544.89","0","quintero-lopez-filiberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Gabino Barros Garc a","9717020.6","0","gabino-barros-garc-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FRANCISCO DE LA CRUZ ZAPATA","9716490.27","0","francisco-de-la-cruz-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JOSE REYES GOMEZ, scheme=RUPC, id=9894, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FRANCISCO JOSÉ REYES GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","96","FRANCISCO JOSE REYES GOMEZ","9715939.46","0","francisco-jose-reyes-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SERGIO ANTONIO DIAZ ROSALES","9715253.77","0","sergio-antonio-diaz-rosales","0"
