"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820350831, uri=https://sites.google.com/site/cnetuc/directorio}]","2.853242414E7","[]","[{type=contactPoint, value=HUMBERTO ZARATE VASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-sebastian-tutla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820274595, uri=https://sites.google.com/site/cnetuc/directorio}]","6129798.91","[]","[{type=contactPoint, value=Aureliano Martinez Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-piedras","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José del Peñasco, id=mx-oax-san-jose-del-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862039.91","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San José del Peñasco","0","0","0","presidencia-municipal-de-san-jose-del-penasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Texmelúcan, id=mx-oax-san-lorenzo-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820229946, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0328922839999996E7","[]","[{type=contactPoint, value=Lucas Gutierrez Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo-texmelucan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820364990, uri=https://sites.google.com/site/cnetuc/directorio}]","5809060.79","[]","[{type=contactPoint, value=Francisco Zárate Pacheco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-juquila","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=SANTA ANA ZEGACHE, scheme=MX-CPA, id=820360858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.442748698E7","[]","[{type=contactPoint, value=ELMER GASPAR GUERRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SANTA ANA ZEGACHE","0","0","0","santa-ana-zegache-presidencia-municipal-de-santa-ana-zegache","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ihualtepec, id=mx-oax-san-juan-ihualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5194417.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Ihualtepec","0","0","0","presidencia-municipal-de-san-juan-ihualtepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","4168119.9299999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Bachilleres de Oaxaca","0","0","0","colegio-de-bachilleres-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820424753, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.79","[]","[{type=contactPoint, value=ZOSIMO JIMENEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-ozolotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820469847, uri=https://sites.google.com/site/cnetuc/directorio}]","4.801323877E7","[]","[{type=contactPoint, value=Nicolás Enrique Feria Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-juxtlahuaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4811591.486","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bartolo Coyotepec","0","0","0","presidencia-municipal-de-san-bartolo-coyotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-presidencia-municipal-de-san-antonino-castillo-velasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Cabecera Nueva, id=mx-oax-san-andres-cabecera-nueva, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820088800, uri=https://sites.google.com/site/cnetuc/directorio}]","1.453743606E7","[]","[{type=contactPoint, value=Gerardo García Lucero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-cabecera-nueva","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","5.12123836E7","[]","[{type=contactPoint, value=PEDRO RAFAEL MARTINEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","892211.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Huaxpaltepec","0","0","0","presidencia-municipal-de-san-andres-huaxpaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820044657, uri=https://sites.google.com/site/cnetuc/directorio}]","1.314082292984E8","[]","[{type=contactPoint, value=Nahim Morales Elvira}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras","0","0","0","direccion-de-obras-presidencia-municipal-de-loma-bonita","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.4614250569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tataltepec de Valdés","0","0","0","presidencia-municipal-de-tataltepec-de-valdes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820124882, uri=https://sites.google.com/site/cnetuc/directorio}]","3.017241379E7","[]","[{type=contactPoint, value=Augusto Acevedo Osorio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-blas-atempa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tepuxtepec, id=mx-oax-santo-domingo-tepuxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.585501955E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Tepuxtepec","0","0","0","presidencia-municipal-de-santo-domingo-tepuxtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Zenzontepec, id=mx-oax-santa-cruz-zenzontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.027993427E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Zenzontepec","0","0","0","presidencia-municipal-de-santa-cruz-zenzontepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6129798.91","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Miguel Piedras","0","0","0","presidencia-municipal-de-san-miguel-piedras","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Tidaá, id=mx-oax-san-pedro-tidaa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN PEDRO TIDAA, scheme=MX-CPA, id=820331602, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=AVELINO GAYTAN MIGUEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PEDRO TIDAA","0","0","0","san-pedro-tidaa-presidencia-municipal-de-san-pedro-tidaa","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Recursos Financieros y Materiales, scheme=MX-CPA, id=920072943, uri=https://sites.google.com/site/cnetuc/directorio}]","2942312.2999999993","[]","[{type=contactPoint, value=Luis Aquino Santiago}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Financieros y Materiales","0","0","0","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Ticuá, id=mx-oax-santa-catarina-ticua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4099982.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Ticuá","0","0","0","presidencia-municipal-de-santa-catarina-ticua","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Carlos Yautepec, id=mx-oax-san-carlos-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.04617719E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Carlos Yautepec","0","0","0","presidencia-municipal-de-san-carlos-yautepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolomé Quialana, id=mx-oax-san-bartolome-quialana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820118833, uri=https://sites.google.com/site/cnetuc/directorio}]","5107914.84","[]","[{type=contactPoint, value=Abel Sanchez Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolome-quialana","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Quioquitani, id=mx-oax-santa-catarina-quioquitani, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820074837, uri=https://sites.google.com/site/cnetuc/directorio}]","1034458.65","[]","[{type=contactPoint, value=Oliverio Rivera Herrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-quioquitani","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tehuantepec, id=mx-oax-santo-domingo-tehuantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de hacienda y obras públicas, scheme=MX-CPA, id=820515766, uri=https://sites.google.com/site/cnetuc/directorio}]","6722093.05","[]","[{type=contactPoint, value=Vilma Martinez Cortes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Regiduría de hacienda y obras públicas","0","0","0","regiduria-de-hacienda-y-obras-publicas-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Laxopa, id=mx-oax-santiago-laxopa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820473787, uri=https://sites.google.com/site/cnetuc/directorio}]","3965479.96","[]","[{type=contactPoint, value=Celestino Robles Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-laxopa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820126895, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=Nicolás Santiago Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-cristobal-amatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Quiahije, id=mx-oax-san-juan-quiahije, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820134951, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1943075375E7","[]","[{type=contactPoint, value=Tomas Vasquez Baltazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-quiahije","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Teozacoalco, id=mx-oax-san-pedro-teozacoalco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","3844234.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Teozacoalco","0","0","0","presidencia-municipal-de-san-pedro-teozacoalco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.71","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mixtepec -Dto. 26 -","0","0","0","presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Gertrudis, id=mx-oax-santa-gertrudis, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2155172.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Gertrudis","0","0","0","presidencia-municipal-de-santa-gertrudis","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Ixtaltepec, id=mx-oax-asuncion-ixtaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3706861.43","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asunción Ixtaltepec","0","0","0","presidencia-municipal-de-asuncion-ixtaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.7815140418E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Zaniza","0","0","0","presidencia-municipal-de-santa-maria-zaniza","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Chichicápam, id=mx-oax-san-baltazar-chichicapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820112748, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6749775029999997E7","[]","[{type=contactPoint, value=Florencio San German Santiago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-baltazar-chichicapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía Monteverde, id=mx-oax-santa-lucia-monteverde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","3.383926224E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa Lucía Monteverde","0","0","0","presidencia-municipal-de-santa-lucia-monteverde","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Ozolotepec, id=mx-oax-san-francisco-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","7233333.62","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco Ozolotepec","0","0","0","presidencia-municipal-de-san-francisco-ozolotepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[dependencia]","[{legalName=OAX, id=oax}]","9.9502361396E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud del Estado de Oaxaca","0","0","0","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Zautla, id=mx-oax-san-andres-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2114413.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Zautla","0","0","0","presidencia-municipal-de-san-andres-zautla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro el Alto, id=mx-oax-san-pedro-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","6589680.81","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro el Alto","0","0","0","presidencia-municipal-de-san-pedro-el-alto","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolomé Quialana, id=mx-oax-san-bartolome-quialana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","5107914.84","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Bartolomé Quialana","0","0","0","presidencia-municipal-de-san-bartolome-quialana","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro el Alto, id=mx-oax-san-pedro-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820306880, uri=https://sites.google.com/site/cnetuc/directorio}]","6589680.81","[]","[{type=contactPoint, value=Benito Juarez Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-el-alto","0"
