"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2930/2008]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/2930/2008-PSG/2930/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/2930/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2930/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2930/2008}]","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","PSG/2930/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/2930/2008","ocds-0ud2q6-PSG/2930/2008","3.0684098739E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0684098739E8","PSG/2930/2008"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-124-2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DTI-124-2013-DTI-124-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-124-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-124-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-124-2013}]","SERVICIO DE RED PRIVADA VIRTUAL","DTI-124-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-11-30T00:00:00.000Z","DTI-124-2013","ocds-0ud2q6-DTI-124-2013","7.75862069E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.75862069E7","DTI-124-2013"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3167/2008]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/3167/2008-PSG/3167/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/3167/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3167/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3167/2008}]","SERVICIO DE RED PRIVADA VIRTUAL","PSG/3167/2008","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/3167/2008","ocds-0ud2q6-PSG/3167/2008","3.762870627E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.762870627E7","PSG/3167/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-064-01/2008-26]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-064-01/2008-26-LPN-712-064-01/2008-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEDIOS DE COMUNICACION PARA LA SCT","[{id=pot-1620519810584}]","SERVICIOS DE MEDIOS DE COMUNICACION PARA LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-064-01/2008-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-064-01/2008-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-064-01/2008-26}]","SERVICIOS DE MEDIOS DE COMUNICACION PARA LA SCT","LPN-712-064-01/2008-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","LPN-712-064-01/2008-26","ocds-0ud2q6-LPN-712-064-01/2008-26","2.008695652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.008695652E7","LPN-712-064-01/2008-26"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z",,"PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-138-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CRF-138-2013.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","RF-138-2013-RF-138-2013","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED NACIONAL DE SERVICIOS INTEGRALES ADMINISTRADOS DE VOZ DATOS INTERNET Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIO DE RED NACIONAL DE SERVICIOS INTEGRALES ADMINISTRADOS DE VOZ DATOS INTERNET Y VIDEOCONFERENCIA","direct","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","RF-138-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-138-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-138-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-138-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CRF-138-2013.pdf}]","SERVICIO DE RED NACIONAL DE SERVICIOS INTEGRALES ADMINISTRADOS DE VOZ DATOS INTERNET Y VIDEOCONFERENCIA","RF-138-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2017-12-22T00:00:00.000Z","RF-138-2013","ocds-0ud2q6-RF-138-2013","19079696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19079696","RF-138-2013"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/02/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CSE/AD/02/2013-CSE/AD/02/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 Mín.: 301 392.00 Máx.: 753 480.00 MONTO DEL 2013","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 Mín.: 301 392.00 Máx.: 753 480.00 MONTO DEL 2013","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CSE/AD/02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSE/AD/02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/02/2013}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 Mín.: 301 392.00 Máx.: 753 480.00 MONTO DEL 2013","CSE/AD/02/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-09-30T00:00:00.000Z","CSE/AD/02/2013","ocds-0ud2q6-CSE/AD/02/2013","9041760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041760","CSE/AD/02/2013"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXTEL SAB. de C.V. y AVANTEL S.de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/317/2011]","[{roles=supplier, name=AXTEL SAB. de C.V. y AVANTEL S.de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/317/2011-PM/C/317/2011","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía convencional local 2011-2014","[{id=pot-1620519810584}]","Servicio de telefonía convencional local 2011-2014","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/317/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/317/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/317/2011}]","Servicio de telefonía convencional local 2011-2014","PM/C/317/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2014-09-30T00:00:00.000Z","PM/C/317/2011","ocds-0ud2q6-PM/C/317/2011","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB. de C.V. y AVANTEL S.de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","PM/C/317/2011"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0813/2010]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0813/2010-0813/2010","[contract]","oficialia-mayor-secretaria-de-economia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL PARA LA SECRETARÍA PARTIDA 1.","[{id=pot-1620519810584}]","TELEFONÍA LOCAL PARA LA SECRETARÍA PARTIDA 1.","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0813/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0813/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0813/2010}]","TELEFONÍA LOCAL PARA LA SECRETARÍA PARTIDA 1.","0813/2010","SECRETARÍA DE ECONOMÍA","2013-06-30T00:00:00.000Z","0813/2010","ocds-0ud2q6-0813/2010","6789979.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6789979.9","0813/2010"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0815/2010]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0815/2010-0815/2010","[contract]","oficialia-mayor-secretaria-de-economia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LAS REPRESENTACIONES FEDERALES.","[{id=pot-1620519810584}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LAS REPRESENTACIONES FEDERALES.","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0815/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0815/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0815/2010}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LAS REPRESENTACIONES FEDERALES.","0815/2010","SECRETARÍA DE ECONOMÍA","2013-09-30T00:00:00.000Z","0815/2010","ocds-0ud2q6-0815/2010","6481489.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6481489.85","0815/2010"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","true","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131685-12]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131685-12-131685-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Telefonía local Larga Distancia y Servicio 800","[{id=pot-1620519810584}]","Servicios de Telefonía local Larga Distancia y Servicio 800","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131685-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131685-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131685-12}]","Servicios de Telefonía local Larga Distancia y Servicio 800","131685-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2015-06-30T00:00:00.000Z","131685-12","ocds-0ud2q6-131685-12","5610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5610000","131685-12"
