"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-04-19T02:00:00.000Z","2012-05-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105031]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N27-2012-682952","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[construcciones-moyuc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-05-04T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción del edif Centro Meteorológico Regional Sureste, Mérida, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción del edif Centro Meteorológico Regional Sureste, Mérida, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","682952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105031}]","Construcción del edif Centro Meteorológico Regional Sureste, Mérida, Yucatán","682952","true","Mixta","Comisión Nacional del Agua","2012-12-01T00:00:00.000Z","171731","ocds-0ud2q6-LO-016B00012-N27-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.668449347E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.668449347E7","682952"
"2019-11-08T17:40:02.000Z","2012-08-15T10:49:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[JOSE FELIPE SOSA HUITZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152768]","[{identifier={legalName=JOSE FELIPE SOSA HUITZ, scheme=RUPC, id=19091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIPE SOSA HUITZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-felipe-sosa-huitz}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","IO-016B00012-N49-2012-357276","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[jose-felipe-sosa-huitz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-08-28T10:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Reconstrucción de muro de contención 260 mts en el malecón de Palizada, Campeche","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Reconstrucción de muro de contención 260 mts en el malecón de Palizada, Campeche","limited","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","357276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152768}]","Reconstrucción de muro de contención 260 mts en el malecón de Palizada, Campeche","357276","true","Mixta","Comisión Nacional del Agua","2014-01-30T00:00:00.000Z","243842","ocds-0ud2q6-IO-016B00012-N49-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.534471267E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE FELIPE SOSA HUITZ, id=jose-felipe-sosa-huitz}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.534471267E7","357276"
"2019-11-08T17:40:02.000Z","2012-05-08T02:00:00.000Z","2012-05-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRUCTORA HIDROSUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104974]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HIDROSUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hidrosur}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N26-2012-738230","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[constructora-hidrosur]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-05-23T10:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehab de Infraest de protección, Palizada, Campeche, tramo Usumacinta","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehab de Infraest de protección, Palizada, Campeche, tramo Usumacinta","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","738230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104974}]","Rehab de Infraest de protección, Palizada, Campeche, tramo Usumacinta","738230","true","Mixta","Comisión Nacional del Agua","2012-09-30T00:00:00.000Z","171515","ocds-0ud2q6-LO-016B00012-N26-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.274218086E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HIDROSUR, id=constructora-hidrosur}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.274218086E7","738230"
"2019-11-08T17:40:02.000Z","2012-05-08T02:00:00.000Z","2012-05-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[ANDAMIOS Y MAQUINARIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110903]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS Y MAQUINARIA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N30-2012-738176","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[andamios-y-maquinaria-del-caribe-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-05-23T15:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehab de infraest de protección, Palizada, Campeche. Tramo Palizada-Rivera Gómez","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehab de infraest de protección, Palizada, Campeche. Tramo Palizada-Rivera Gómez","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","738176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110903}]","Rehab de infraest de protección, Palizada, Campeche. Tramo Palizada-Rivera Gómez","738176","true","Mixta","Comisión Nacional del Agua","2012-09-30T00:00:00.000Z","180781","ocds-0ud2q6-LO-016B00012-N30-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.273400267E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANDAMIOS Y MAQUINARIA DEL CARIBE SA DE CV, id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.273400267E7","738176"
"2019-11-08T17:40:02.000Z","2012-05-08T02:01:00.000Z","2012-05-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[MAQ-RENT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110881]","[{identifier={legalName=MAQ-RENT CONSTRUCCIONES SA DE CV, scheme=RUPC, id=13663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQ-RENT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maq-rent-construcciones-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N29-2012-737891","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[maq-rent-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-05-23T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehab de infraest de proteccion, Palizada, Campeche. Tramo Jonuta-Palizada","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehab de infraest de proteccion, Palizada, Campeche. Tramo Jonuta-Palizada","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","737891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110881}]","Rehab de infraest de proteccion, Palizada, Campeche. Tramo Jonuta-Palizada","737891","true","Mixta","Comisión Nacional del Agua","2012-09-30T00:00:00.000Z","180717","ocds-0ud2q6-LO-016B00012-N29-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.272485426E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAQ-RENT CONSTRUCCIONES SA DE CV, id=maq-rent-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.272485426E7","737891"
"2019-01-24T01:18:06.000Z","2013-08-20T02:00:00.000Z","2013-09-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[AGRORIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290151]","[{address={countryName=México}, roles=supplier, name=AGRORIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agroriego-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N74-2013-411796","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[agroriego-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-09-10T12:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Sum e instal eq de bombeo en 10 predios, mpio de Othón P. Blanco, Quintana Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Sum e instal eq de bombeo en 10 predios, mpio de Othón P. Blanco, Quintana Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","411796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290151}]","Sum e instal eq de bombeo en 10 predios, mpio de Othón P. Blanco, Quintana Roo","411796","true","Electrónica","Comisión Nacional del Agua","2014-01-29T00:00:00.000Z","440938","ocds-0ud2q6-LO-016B00012-N74-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.196950083E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AGRORIEGO SA DE CV, id=agroriego-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.196950083E7","411796"
"2019-11-08T17:40:02.000Z","2012-11-15T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194488]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N51-2012-358378","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[construcciones-moyuc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-12-03T11:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Limpieza y desazolve de 3.5 km de San Isidro a Col Aviación, Palizada, Campeche","[{id=compranet-1620524637144}]","016B00012","true","Expirado","Limpieza y desazolve de 3.5 km de San Isidro a Col Aviación, Palizada, Campeche","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","358378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194488}]","Limpieza y desazolve de 3.5 km de San Isidro a Col Aviación, Palizada, Campeche","358378","true","Mixta","Comisión Nacional del Agua","2014-01-30T00:00:00.000Z","304617","ocds-0ud2q6-LO-016B00012-N51-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9926460.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9926460.18","358378"
"2019-01-24T01:18:06.000Z","2013-08-20T02:00:00.000Z","2013-09-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[RIEGO Y CONSTRUCCIONES BARRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290186]","[{address={countryName=México}, roles=supplier, name=RIEGO Y CONSTRUCCIONES BARRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=riego-y-construcciones-barras-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N78-2013-411963","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[riego-y-construcciones-barras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-09-11T12:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Sum. e inst. red elec., eq. de bombeo, líneas de cond. en 6 UR en Bacalar Q.Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Sum. e inst. red elec., eq. de bombeo, líneas de cond. en 6 UR en Bacalar Q.Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","411963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290186}]","Sum. e inst. red elec., eq. de bombeo, líneas de cond. en 6 UR en Bacalar Q.Roo","411963","true","Electrónica","Comisión Nacional del Agua","2014-01-30T00:00:00.000Z","440978","ocds-0ud2q6-LO-016B00012-N78-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9224058.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RIEGO Y CONSTRUCCIONES BARRAS SA DE CV, id=riego-y-construcciones-barras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9224058.69","411963"
"2019-01-24T01:17:24.000Z","2015-04-23T02:00:00.000Z","2015-05-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[SUPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544877]","[{address={countryName=México}, roles=supplier, name=SUPE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supe-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N44-2015-753614","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[supe-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-05-11T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Equip electromecánico Proyecto Ener All, Tizimín, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Equip electromecánico Proyecto Ener All, Tizimín, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","753614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544877}]","Equip electromecánico Proyecto Ener All, Tizimín, Yucatán","753614","true","Electrónica","Comisión Nacional del Agua","2015-08-15T00:00:00.000Z","802251","ocds-0ud2q6-LO-016B00012-N44-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8496704.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUPE SA DE CV, id=supe-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8496704.6","753614"
"2019-11-08T17:40:02.000Z","2012-08-15T13:07:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152854]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","IO-016B00012-N50-2012-358369","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[construcciones-moyuc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-08-28T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Reconstrucción tramos de barrote natural, rio Usumacinta; Palizada, Campeche","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Reconstrucción tramos de barrote natural, rio Usumacinta; Palizada, Campeche","limited","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","358369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152854}]","Reconstrucción tramos de barrote natural, rio Usumacinta; Palizada, Campeche","358369","true","Mixta","Comisión Nacional del Agua","2014-01-30T00:00:00.000Z","244006","ocds-0ud2q6-IO-016B00012-N50-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8426768.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8426768.74","358369"
