"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-264-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-076-08-DC020-264-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cuc-Refuerzo de 15 KM 3F ACSR 336.4 Circ Lzm 5250","[{id=compranet3-1620530467436}]","18164018","Cuc-Refuerzo de 15 KM 3F ACSR 336.4 Circ Lzm 5250","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-264-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-264-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-264-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Cuc-Refuerzo de 15 KM 3F ACSR 336.4 Circ Lzm 5250","DC020-264-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-076-08","ocds-0ud2q6-18164018-076-08","485498.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485498.84","DC020-264-08"
"2021-05-09T03:21:07.000Z","2002-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-20T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[SR. MARIO ARAGON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0077&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SR. MARIO ARAGON HERNANDEZ, details={type=person}, id=sr-mario-aragon-hernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-077-02-DC010-165-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[sr-mario-aragon-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-165-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-165-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0077&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC010-165-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-077-02","ocds-0ud2q6-18164018-077-02","178868.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. MARIO ARAGON HERNANDEZ, id=sr-mario-aragon-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178868.46","DC010-165-02"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[GUADALUPE PEREZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-265-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=077&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUADALUPE PEREZ FERNANDEZ, details={type=person}, id=guadalupe-perez-fernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-077-08-DC020-265-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[guadalupe-perez-fernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cuc-Refuerzo Troncal AVO-5310 Con 20 Km","[{id=compranet3-1620530467436}]","18164018","Cuc-Refuerzo Troncal AVO-5310 Con 20 Km","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-265-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-265-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-265-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=077&p_AnioLc=2008&ConSin=1}]","Cuc-Refuerzo Troncal AVO-5310 Con 20 Km","DC020-265-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-077-08","ocds-0ud2q6-18164018-077-08","724753.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE PEREZ FERNANDEZ, id=guadalupe-perez-fernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724753.61","DC020-265-08"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0078&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-078-02-DC220-215-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC220-215-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC220-215-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0078&AnoInv=2002&TipInv=D}]","OBRA CIVIL","DC220-215-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-078-02","ocds-0ud2q6-18164018-078-02","218457.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. DE C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218457.15","DC220-215-02"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[J. SANTOS REVELES MURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-266-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J. SANTOS REVELES MURO, details={type=person}, id=j-santos-reveles-muro}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-078-08-DC040-266-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[j-santos-reveles-muro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Jrz- Mejoras a Acometidas de Baja Tensiýn","[{id=compranet3-1620530467436}]","18164018","Jrz- Mejoras a Acometidas de Baja Tensiýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-266-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-266-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-266-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","Jrz- Mejoras a Acometidas de Baja Tensiýn","DC040-266-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-078-08","ocds-0ud2q6-18164018-078-08","1067975.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. SANTOS REVELES MURO, id=j-santos-reveles-muro}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067975.27","DC040-266-08"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. RENE JAVIER BRENES PIMENTEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0079&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. RENE JAVIER BRENES PIMENTEL, details={type=person}, id=ing-rene-javier-brenes-pimentel}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-079-02-DC40C-147-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-rene-javier-brenes-pimentel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-147-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-147-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0079&AnoInv=2002&TipInv=D}]","OBRA CIVIL","DC40C-147-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-079-02","ocds-0ud2q6-18164018-079-02","138118.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RENE JAVIER BRENES PIMENTEL, id=ing-rene-javier-brenes-pimentel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138118.27","DC40C-147-02"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[MAYOREO ELECTRICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-267-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=079&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAYOREO ELECTRICO S.A. DE C.V., details={type=company}, id=mayoreo-electrico-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-079-08-DC040-267-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[mayoreo-electrico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Jrz- Reemplazo de Postes programa especial","[{id=compranet3-1620530467436}]","18164018","Jrz- Reemplazo de Postes programa especial","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-267-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-267-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-267-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=079&p_AnioLc=2008&ConSin=1}]","Jrz- Reemplazo de Postes programa especial","DC040-267-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-079-08","ocds-0ud2q6-18164018-079-08","729869.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ELECTRICO S.A. DE C.V., id=mayoreo-electrico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729869.54","DC040-267-08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-405-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=080&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-080-08-DC40C-405-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-eeypsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION S.E. CONCORDIA BCO 1 OBRA CIVIL Y ELECTROMECANIA","[{id=compranet3-1620530467436}]","18164018","CONSTRUCCION S.E. CONCORDIA BCO 1 OBRA CIVIL Y ELECTROMECANIA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-405-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-405-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-405-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=080&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION S.E. CONCORDIA BCO 1 OBRA CIVIL Y ELECTROMECANIA","DC40C-405-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-080-08","ocds-0ud2q6-18164018-080-08","5464941.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5464941.33","DC40C-405-08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-411-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=081&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-081-08-DC40C-411-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-eeypsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION S.E. CHUVISCAR 2 ALIM 115 KV","[{id=compranet3-1620530467436}]","18164018","CONSTRUCCION S.E. CHUVISCAR 2 ALIM 115 KV","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-411-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-411-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-411-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=081&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION S.E. CHUVISCAR 2 ALIM 115 KV","DC40C-411-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-081-08","ocds-0ud2q6-18164018-081-08","2119984.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119984.93","DC40C-411-08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ELECTROMECANICA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-413-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=082&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=electromecanica-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-082-08-DC40C-413-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[electromecanica-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION C.M. CAHUISORI 2 ALIM 115 KV OBRA CIVIL Y ELECTROMECANICA","[{id=compranet3-1620530467436}]","18164018","CONSTRUCCION C.M. CAHUISORI 2 ALIM 115 KV OBRA CIVIL Y ELECTROMECANICA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-413-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-413-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-413-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=082&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION C.M. CAHUISORI 2 ALIM 115 KV OBRA CIVIL Y ELECTROMECANICA","DC40C-413-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-082-08","ocds-0ud2q6-18164018-082-08","3603742.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA Y SERVICIOS, S.A. DE C.V., id=electromecanica-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3603742.35","DC40C-413-08"
