"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-RMH-013/2002&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-013-02-CS-RMH-013/2002","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[thermoval-industrial-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitación y Mantenimiento a Válvulas Marca MOGAS","[{id=compranet3-1620530467436}]","18576010","Rehabilitación y Mantenimiento a Válvulas Marca MOGAS","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-013/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-013/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-RMH-013/2002&vv_provsino=0}]","Servicio de Armado y Desarmado de Andamios Tipo Ortogonal de Armado Rapido para Ejecutar Trabajos de Mantenimiento en Racks de Líneas y Equipos Instalados en las Diferentes Plantas de Proceso en Operación de la Refinería ""Miguel Hidalgo""","CS-RMH-013/2002","PEMEX REFINACIÓN","18576010-013-02","ocds-0ud2q6-18576010-013-02","1764748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764748","CS-RMH-013/2002"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207520&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700207520","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE PRESION","[{id=compranet3-1620530467436}]","18164003","VALVULA DE PRESION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207520&vv_provsino=0}]","GRASA STABURAGS","700207520","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","163200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163200","700207520"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131587&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700131587","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE MARIPOSA DE 3""","[{id=compranet3-1620530467436}]","18164003","VALVULA DE MARIPOSA DE 3""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700131587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131587&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700131587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","155690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155690","700131587"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085500&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-03-700085500","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE PRESION","[{id=compranet3-1620530467436}]","18164003","VALVULA DE PRESION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700085500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700085500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085500&vv_provsino=0}]","JUNTA CUBIERTA","700085500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-03","ocds-0ud2q6-18164003-015-03","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","700085500"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700049190&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-02-700049190","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS BOLA","[{id=compranet3-1620530467436}]","18164003","VALVULAS BOLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700049190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700049190&vv_provsino=0}]","METAL CERAMICO CARBIDE","700049190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-02","ocds-0ud2q6-18164003-019-02","376332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376332","700049190"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182852&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-06-700182852","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS MARIPOSA","[{id=compranet3-1620530467436}]","18164003","VALVULAS MARIPOSA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700182852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182852&vv_provsino=0}]","COPPLE FLENDER","700182852","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-06","ocds-0ud2q6-18164003-009-06","210255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210255","700182852"
"2021-05-09T03:21:07.000Z","2003-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076981&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700076981","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACTUADOR NEUMATICO","[{id=compranet3-1620530467436}]","18164003","ACTUADOR NEUMATICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700076981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076981-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076981&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700076981","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236000","700076981"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163574&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-05-700163574","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE MARIPOSA","[{id=compranet3-1620530467436}]","18164003","VALVULA DE MARIPOSA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700163574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163574&vv_provsino=0}]","INTERRUPTOR ELECTROMECANICO","700163574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-05","ocds-0ud2q6-18164003-026-05","296500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296500","700163574"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700164512&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-05-700164512","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE RETENCION","[{id=compranet3-1620530467436}]","18164003","VALVULA DE RETENCION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700164512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700164512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700164512&vv_provsino=0}]","FLECHA","700164512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-05","ocds-0ud2q6-18164003-031-05","169296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169296","700164512"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063636&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-02-700063636","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA MOTORIZADA","[{id=compranet3-1620530467436}]","18164003","VALVULA MOTORIZADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700063636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063636&vv_provsino=0}]","FLECHA P/BB. TRAS.","700063636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-02","ocds-0ud2q6-18164003-028-02","244282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244282","700063636"
