"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T17:41:18.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[KAROL MONGE MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110710254, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Central, Barrio Luján, cuatrocientos metros al sur de la Corte Suprema de Justicia, costado norte del PANI Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=KAROL MONGE MOLINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karol-monge-molina}]","2000000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000022-0027600001-432020010100045","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[karol-monge-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos Laboral","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001}]","Heredia","432020010100045","2021-01-18T17:41:18.000Z","2020CD-000022-0027600001","ocds-rwubve-2020CD-000022-0027600001","[SERVICIOS]","1361250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAROL MONGE MOLINA, id=karol-monge-molina}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1361250","432020010100045"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T17:43:18.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0027600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","575200","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000023-0027600001-432020010100047","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0027600001}]","Heredia","432020010100047","2021-01-18T17:43:18.000Z","2020CD-000023-0027600001","ocds-rwubve-2020CD-000023-0027600001","[BIENES/SERVICIOS]","275738.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","575200","https://www.sicop.go.cr/index.jsp","buyer","275738.05","432020010100047","605.219602","605.219602","USD","USD","455.6","455.6"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T17:42:13.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0027600001]","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","575200","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000023-0027600001-432020010100049","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[corporacion-solintec-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0027600001}]","Heredia","432020010100049","2021-01-18T17:42:13.000Z","2020CD-000023-0027600001","ocds-rwubve-2020CD-000023-0027600001","[BIENES/SERVICIOS]","481754.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","575200","https://www.sicop.go.cr/index.jsp","buyer","481754.8","432020010100049","605.219602","605.219602","USD","USD","796","796"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T16:23:09.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0027600001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","166200","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000019-0027600001-432020010100039","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Oficina y Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0027600001}]","Heredia","432020010100039","2021-01-02T16:23:09.000Z","2020CD-000019-0027600001","ocds-rwubve-2020CD-000019-0027600001","[BIENES]","62500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","166200","https://www.sicop.go.cr/index.jsp","buyer","62500","432020010100039",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T18:31:19.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0027600001]","[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","75000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000021-0027600001-432020010100043","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[taller-de-motos-indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Baùl y Caretas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0027600001}]","Heredia","432020010100043","2021-01-09T18:31:19.000Z","2020CD-000021-0027600001","ocds-rwubve-2020CD-000021-0027600001","[BIENES]","48500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","48500","432020010100043",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T18:30:19.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0027600001]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","75000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000021-0027600001-432020010100044","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[umc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Baùl y Caretas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0027600001}]","Heredia","432020010100044","2021-01-09T18:30:19.000Z","2020CD-000021-0027600001","ocds-rwubve-2020CD-000021-0027600001","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","36000","432020010100044",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T09:28:41.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[ALEX GERARDO VINDAS DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108390343, uri=https://www.tse.go.cr/}, address={streetAddress=50 este cruz roja San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALEX GERARDO VINDAS DELGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alex-gerardo-vindas-delgado}]","240000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000015-0027600001-432020010100031","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[alex-gerardo-vindas-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","M.O. Traslado Equipo Pesado","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0027600001}]","Heredia","432020010100031","2020-12-03T09:28:41.000Z","2020CD-000015-0027600001","ocds-rwubve-2020CD-000015-0027600001","[SERVICIOS]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEX GERARDO VINDAS DELGADO, id=alex-gerardo-vindas-delgado}]","240000","https://www.sicop.go.cr/index.jsp","buyer","145000","432020010100031",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T12:25:39.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[IMPRESOS LA CAÑADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0027600001]","[{identifier={scheme=Registro Nacional, id=3101345311, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste del Balneario de Ojo de Agua San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-canada-sociedad-anonima}]","470000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000018-0027600001-432020010100040","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[impresos-la-canada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Banner Publicitarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0027600001}]","Heredia","432020010100040","2021-01-07T12:25:39.000Z","2020CD-000018-0027600001","ocds-rwubve-2020CD-000018-0027600001","[BIENES]","162000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, id=impresos-la-canada-sociedad-anonima}]","470000","https://www.sicop.go.cr/index.jsp","buyer","162000","432020010100040",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T14:05:36.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[ALFA TECNOLOGIA AGROPECUARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0027600001]","[{identifier={scheme=Registro Nacional, id=3101776689, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 Metros Norte de la Iglesia Católica de Los Chiles Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALFA TECNOLOGIA AGROPECUARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-tecnologia-agropecuaria-sociedad-anonima}]","192980","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000016-0027600001-432020010100035","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[alfa-tecnologia-agropecuaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Ferretería y Agroquímicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0027600001}]","Heredia","432020010100035","2020-12-09T14:05:36.000Z","2020CD-000016-0027600001","ocds-rwubve-2020CD-000016-0027600001","[BIENES]","38015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA TECNOLOGIA AGROPECUARIA SOCIEDAD ANONIMA, id=alfa-tecnologia-agropecuaria-sociedad-anonima}]","192980","https://www.sicop.go.cr/index.jsp","buyer","38015","432020010100035",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T14:04:42.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[GRUPO BBG&A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0027600001]","[{identifier={scheme=Registro Nacional, id=3101748129, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIRUELAS, DIAGONAL A LA ANTIGUA ESTACION DEL TREN San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO BBG&A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bbg&a-sociedad-anonima}]","192980","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000016-0027600001-432020010100034","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[grupo-bbg&a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Ferretería y Agroquímicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0027600001}]","Heredia","432020010100034","2020-12-09T14:04:42.000Z","2020CD-000016-0027600001","ocds-rwubve-2020CD-000016-0027600001","[BIENES]","134212.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO BBG&A SOCIEDAD ANONIMA, id=grupo-bbg&a-sociedad-anonima}]","192980","https://www.sicop.go.cr/index.jsp","buyer","134212.2","432020010100034",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T11:13:19.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[GEINER MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401570370, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros norte de la iglesia catolica barrio san cayetano Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEINER MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=geiner-miranda-ramirez}]","70000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000017-0027600001-432020010100036","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[geiner-miranda-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. Impresiòn Formularios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0027600001}]","Heredia","432020010100036","2020-12-12T11:13:19.000Z","2020CD-000017-0027600001","ocds-rwubve-2020CD-000017-0027600001","[BIENES/SERVICIOS]","27800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEINER MIRANDA RAMIREZ, id=geiner-miranda-ramirez}]","70000","https://www.sicop.go.cr/index.jsp","buyer","27800","432020010100036",,,,,,
