"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-05T20:39:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[A&A PROFESSIONAL GROUPS & MEETINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735296]","[{address={countryName=México}, roles=supplier, name=A&A PROFESSIONAL GROUPS & MEETINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=a&a-professional-groups-&-meetings-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N290-2015-946100","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[a&a-professional-groups-&-meetings-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-11-06T18:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N290-2015 SERVICIO DE LOGISTICA PARA EL EVENTO EXPO COMPRAS DE GOB","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N290-2015 SERVICIO DE LOGISTICA PARA EL EVENTO EXPO COMPRAS DE GOB","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","946100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735296}]","AA-019GYR019-N290-2015 SERVICIO DE LOGISTICA PARA EL EVENTO EXPO COMPRAS DE GOB","946100","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","938400","ocds-0ud2q6-AA-019GYR019-N290-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302766.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=A&A PROFESSIONAL GROUPS & MEETINGS SA DE CV, id=a&a-professional-groups-&-meetings-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302766.1","946100"
"2019-01-24T01:17:00.000Z","2015-11-10T18:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[F RUIZ E HIJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739083]","[{identifier={legalName=F RUIZ E HIJOS SA DE CV, scheme=RUPC, id=49739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=F RUIZ E HIJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N294-2015-936597","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-11-12T11:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N294-2015 SUMINISTRO DE DIESEL FLETE.","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N294-2015 SUMINISTRO DE DIESEL FLETE.","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","936597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739083}]","AA-019GYR019-N294-2015 SUMINISTRO DE DIESEL COMBUSTIBLE Y FLETE.","936597","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","940817","ocds-0ud2q6-AA-019GYR019-N294-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16575","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=F RUIZ E HIJOS SA DE CV, id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16575","936597"
"2019-11-08T17:40:02.000Z","2011-01-11T10:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-15T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]",,"MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N6-2011-206101","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2011-01-11T12:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A ELEVADORES DE LA MARCA SCHINDLER","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A ELEVADORES DE LA MARCA SCHINDLER","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","206101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560}]","AA-019GYR019-N6-2011 mantenimiento elevadores schindler","206101","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","965","ocds-0ud2q6-AA-019GYR019-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","780979.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","780979.56","206101"
"2019-01-24T01:17:24.000Z","2015-11-17T18:51:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[COTECNA INSPECTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740914]","[{address={countryName=México}, roles=supplier, name=COTECNA INSPECTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cotecna-inspections-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N298-2015-946104","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[cotecna-inspections-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-11-19T18:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N298-2015 AUDITORIA EXTERNA CONFORME A NORMA ISO 9001:2008","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N298-2015 AUDITORIA EXTERNA CONFORME A NORMA ISO 9001:2008","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","946104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740914}]","AA-019GYR019-N298-2015 AUDITORIA EXTERNA CONFORME A NORMA ISO 9001:2008","946104","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","943620","ocds-0ud2q6-AA-019GYR019-N298-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COTECNA INSPECTIONS DE MEXICO SA DE CV, id=cotecna-inspections-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","946104"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[APPLUS MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742130]","[{address={countryName=México}, roles=supplier, name=APPLUS MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=applus-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N299-2015-946979","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[applus-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-11-13T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N299-2015 AUDITORIA Y RECERTIFICACION EN ISO 9001:2008","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N299-2015 AUDITORIA Y RECERTIFICACION EN ISO 9001:2008","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","946979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742130}]","AA-019GYR019-N299-2015 AUDITORIA Y RECERTIFICACION EN ISO 9001:2008","946979","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","945146","ocds-0ud2q6-AA-019GYR019-N299-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=APPLUS MEXICO, SA DE CV, id=applus-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135500","946979"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ALFONSO RAMÍREZ LAVÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353957]","[{address={countryName=México}, roles=supplier, name=ALFONSO RAMÍREZ LAVÍN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfonso-ramirez-lavin}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N3-2014-498263","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[alfonso-ramirez-lavin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2014-01-16T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N3-2014 TESTIGO SOCIAL SERVICIOS ADMINISTRADOS DE COMUNICACIONES","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N3-2014 TESTIGO SOCIAL SERVICIOS ADMINISTRADOS DE COMUNICACIONES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","498263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353957}]","AA-019GYR019-N3-2014 TESTIGO SOCIAL SERVICIOS ADMINISTRADOS DE COMUNICACIONES","498263","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","534427","ocds-0ud2q6-AA-019GYR019-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","352000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALFONSO RAMÍREZ LAVÍN, id=alfonso-ramirez-lavin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352000","498263"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[GRUPO LIDERA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502544]","[{address={countryName=México}, roles=supplier, name=GRUPO LIDERA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lidera-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N3-2015-805600","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[grupo-lidera-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-01-16T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N3-2015 CONSULTORIA PARA ELABORACION DE DIAGNOSTICOS DE LIDERAZGO","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N3-2015 CONSULTORIA PARA ELABORACION DE DIAGNOSTICOS DE LIDERAZGO","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","805600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502544}]","AA-019GYR019-N3-2015 CONSULTORIA PARA ELABORACION DE DIAGNOSTICOS DE LIDERAZGO","805600","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","745138","ocds-0ud2q6-AA-019GYR019-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO LIDERA SC, id=grupo-lidera-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236500","805600"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TELNORM SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84524]","[{identifier={legalName=TELNORM SERVICES, scheme=RUPC, id=6575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELNORM SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telnorm-services}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N30-2012-234877","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[telnorm-services]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2012-02-09T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES AL SISTEMA DE TORRETAS FINANCIERAS IPC","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES AL SISTEMA DE TORRETAS FINANCIERAS IPC","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","234877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84524}]","AA-019GYR019-N30-2012 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES AL S","234877","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","138307","ocds-0ud2q6-AA-019GYR019-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","433703.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TELNORM SERVICES, id=telnorm-services}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433703.08","234877"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746419]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N305-2015-960854","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[kpmg-cardenas-dosal-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-11-24T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N305-2015 ESTUDIOS ACTUARIALES PARA LA VALUACION DE LA RESERVA M.","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N305-2015 ESTUDIOS ACTUARIALES PARA LA VALUACION DE LA RESERVA M.","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","960854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746419}]","AA-019GYR019-N305-2015 ESTUDIOS ACTUARIALES PARA LA VALUACION DE LA RESERVA M.","960854","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","948737","ocds-0ud2q6-AA-019GYR019-N305-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","960854"
"2019-01-24T01:17:00.000Z","2015-11-24T14:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748641]","[{address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N309-2015-960722","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[concepto-risografico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-12-03T12:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N309-2015 SERVICIO DE DUPLICADO DE DOCUMENTOS PARA EL EJERCICIO 2016.","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N309-2015 SERVICIO DE DUPLICADO DE DOCUMENTOS PARA EL EJERCICIO 2016.","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","960722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748641}]","AA-019GYR019-N309-2015 SERVICIO DE DUPLICADO DE DOCUMENTOS PARA 2016","960722","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","950700","ocds-0ud2q6-AA-019GYR019-N309-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350400","960722"
