"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1740-75&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-08-PE-1740-75","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","16101001","Botas de seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-75-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1740-75&vv_provsino=0}]","Calzado de Seguridad","PE-1740-75","COMISIÓN NACIONAL DEL AGUA","16101001-013-08","ocds-0ud2q6-16101001-013-08","16805320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16805320","PE-1740-75"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERAERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-106/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERAERO, S.A. DE C.V., details={type=company}, id=interaero-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-06-PE-1740-106/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[interaero-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para Aeronave","[{id=compranet3-1620530467436}]","16101001","Refacciones para Aeronave","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-106/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-106/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-106/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Refacciones para Aeronave","PE-1740-106/2006","COMISIÓN NACIONAL DEL AGUA","16101001-015-06","ocds-0ud2q6-16101001-015-06","153612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERAERO, S.A. DE C.V., id=interaero-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153612","PE-1740-106/2006"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DANIELA HERNANDEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-108-2009&vv_provsino=0]","[{roles=supplier, name=DANIELA HERNANDEZ DIAZ, details={type=person}, id=daniela-hernandez-diaz}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-09-PE-1740-108-2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[daniela-hernandez-diaz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","16101001","Analgésicos (narcóticos y no narcóticos)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-108-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-108-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-108-2009&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No 16101001-013-09 VESTUARIO Y PRENDAS DE PROTECCION","PE-1740-108-2009","COMISIÓN NACIONAL DEL AGUA","16101001-013-09","ocds-0ud2q6-16101001-013-09","425570.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIELA HERNANDEZ DIAZ, id=daniela-hernandez-diaz}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425570.07","PE-1740-108-2009"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO TEXTIL CONTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-68&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO TEXTIL CONTEPEC S.A. DE C.V., details={type=company}, id=grupo-textil-contepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-09-PE-1740-68","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-textil-contepec-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-013-09 VESTUARIO Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-013-09 VESTUARIO Y PRENDAS DE PROTECCION","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-68&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-013-09 VESTUARIO Y PRENDAS DE PROTECCION","PE-1740-68","COMISIÓN NACIONAL DEL AGUA","16101001-013-09","ocds-0ud2q6-16101001-013-09","291800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TEXTIL CONTEPEC S.A. DE C.V., id=grupo-textil-contepec-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291800","PE-1740-68"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VEMO DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PE-1740-137/2007&vv_provsino=0]","[{roles=supplier, name=VEMO DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=vemo-distribuciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-015-07-PE-1740-137/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[vemo-distribuciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Tablero de conectores","[{id=compranet3-1620530467436}]","16101001","Tablero de conectores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-137/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-137/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PE-1740-137/2007&vv_provsino=0}]","Equipo de Seguridad","PE-1740-137/2007","COMISIÓN NACIONAL DEL AGUA","16101001-015-07","ocds-0ud2q6-16101001-015-07","1141100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMO DISTRIBUCIONES, S.A. DE C.V., id=vemo-distribuciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141100","PE-1740-137/2007"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METACOMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-69/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METACOMERCIO S.A. DE C.V., details={type=company}, id=metacomercio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-09-PE-1740-69/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[metacomercio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-013-09 VESTUARIO Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-013-09 VESTUARIO Y PRENDAS DE PROTECCION","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-69/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-69/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-69/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-013-09 VESTUARIO Y PRENDAS DE PROTECCION","PE-1740-69/2009","COMISIÓN NACIONAL DEL AGUA","16101001-013-09","ocds-0ud2q6-16101001-013-09","138164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METACOMERCIO S.A. DE C.V., id=metacomercio-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138164","PE-1740-69/2009"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EDIFICACIONES SECURUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-32/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES SECURUM SA DE CV, details={type=company}, id=edificaciones-securum-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-015-07-PE-1740-32/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[edificaciones-securum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-32/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-32/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-32/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Equipo de Seguridad","PE-1740-32/2007","COMISIÓN NACIONAL DEL AGUA","16101001-015-07","ocds-0ud2q6-16101001-015-07","450683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES SECURUM SA DE CV, id=edificaciones-securum-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450683","PE-1740-32/2007"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METACOMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-72/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METACOMERCIO S.A. DE C.V., details={type=company}, id=metacomercio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-10-PE-0300-72/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[metacomercio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-013 VESTUARIO Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-013 VESTUARIO Y PRENDAS DE PROTECCION","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-72/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-72/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-72/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-013 VESTUARIO Y PRENDAS DE PROTECCION","PE-0300-72/2010","COMISIÓN NACIONAL DEL AGUA","16101001-013-10","ocds-0ud2q6-16101001-013-10","32890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METACOMERCIO S.A. DE C.V., id=metacomercio-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32890","PE-0300-72/2010"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-34/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-015-07-PE-1740-34/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[mayar-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-34/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-34/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-34/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Equipo de Seguridad","PE-1740-34/2007","COMISIÓN NACIONAL DEL AGUA","16101001-015-07","ocds-0ud2q6-16101001-015-07","98087.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98087.5","PE-1740-34/2007"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-35/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-015-07-PE-1740-35/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[protectores-plasticos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-35/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-35/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-35/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Equipo de Seguridad","PE-1740-35/2007","COMISIÓN NACIONAL DEL AGUA","16101001-015-07","ocds-0ud2q6-16101001-015-07","3570228.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3570228.3","PE-1740-35/2007"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO GARHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=102/02&vv_provsino=0]","[{roles=supplier, name=GRUPO GARHER, S.A. DE C.V., details={type=company}, id=grupo-garher-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-02-102/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-garher-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","[{id=compranet3-1620530467436}]","16101001","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","102/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=102/02&vv_provsino=0}]","Reactivos Químicos y Material de Laboratorio","102/02","COMISIÓN NACIONAL DEL AGUA","16101001-014-02","ocds-0ud2q6-16101001-014-02","226000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GARHER, S.A. DE C.V., id=grupo-garher-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226000","102/02"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOLOGIA CROMATOGRAFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., details={type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-02-111/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnologia-cromatografica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Reactivos Químicos y Material de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Reactivos Químicos y Material de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","111/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Reactivos Químicos y Material de Laboratorio","111/02","COMISIÓN NACIONAL DEL AGUA","16101001-014-02","ocds-0ud2q6-16101001-014-02","24027.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., id=tecnologia-cromatografica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24027.22","111/02"
