"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[CARLOS CAMILO URBINA GILONI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756951]","[{address={countryName=México}, roles=supplier, name=CARLOS CAMILO URBINA GILONI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-camilo-urbina-giloni}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N109-2015-944409","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[carlos-camilo-urbina-giloni]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-03-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERV. DE INMUEBLES PARA LA PRESTACION DE SERVICIOS 002 Y 029","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO Y CONSERV. DE INMUEBLES PARA LA PRESTACION DE SERVICIOS 002 Y 029","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","944409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756951}]","MANTENIMIENTO Y CONSERV. DE INMUEBLES PARA LA PRESTACION DE SERVICIOS 002 Y 029","944409","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","959269","ocds-0ud2q6-AA-016B00034-N109-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109957.69","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARLOS CAMILO URBINA GILONI, id=carlos-camilo-urbina-giloni}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109957.69","944409"
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[VIDAL AREVALO CARDONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533564]","[{address={countryName=México}, roles=supplier, name=VIDAL AREVALO CARDONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vidal-arevalo-cardona}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N11-2015-879667","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[vidal-arevalo-cardona]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-01-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","879667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533564}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","879667","true","Presencial","Comisión Nacional del Agua","16U037","2015-08-31T00:00:00.000Z","787314","ocds-0ud2q6-AA-016B00034-N11-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188793.1","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VIDAL AREVALO CARDONA, id=vidal-arevalo-cardona}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188793.1","879667"
"2019-01-24T01:17:24.000Z","2015-04-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MA ROSITA TORRES OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756984]","[{address={countryName=México}, roles=supplier, name=MA ROSITA TORRES OCHOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-rosita-torres-ochoa}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N110-2015-944428","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[ma-rosita-torres-ochoa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-28T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE LOS VEHICULOS OFICIALES DEL DTO. 092 CHICAYAN","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO Y CONSERVACION DE LOS VEHICULOS OFICIALES DEL DTO. 092 CHICAYAN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","944428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756984}]","MANTENIMIENTO Y CONSERVACION DE LOS VEHICULOS OFICIALES DEL DTO. 092 CHICAYAN","944428","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","959292","ocds-0ud2q6-AA-016B00034-N110-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448.28","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MA ROSITA TORRES OCHOA, id=ma-rosita-torres-ochoa}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","944428"
"2019-01-24T01:17:24.000Z","2015-08-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[FRANCISCO FRANCO PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757801]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FRANCO PEDRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-franco-pedraza}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N111-2015-945540","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[francisco-franco-pedraza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-08-03T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA LA ELABORACION DE PAQUETES DE CONCURSO EN EL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIOS INTEGRALES PARA LA ELABORACION DE PAQUETES DE CONCURSO EN EL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","945540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757801}]","SERVICIOS INTEGRALES PARA LA ELABORACION DE PAQUETES DE CONCURSO EN EL OCGN","945540","true","Presencial","Comisión Nacional del Agua","16U037","2015-08-07T00:00:00.000Z","960173","ocds-0ud2q6-AA-016B00034-N111-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.89","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO FRANCO PEDRAZA, id=francisco-franco-pedraza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","945540"
"2019-01-24T01:17:24.000Z","2015-02-09T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[LEUGEBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760074]","[{address={countryName=México}, roles=supplier, name=LEUGEBEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leugebel-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N112-2015-948446","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[leugebel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-02-09T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SUMINISTRO Y APLICACION A 1,022.65 M2 DE PINTURA BEREL CON MEZCLA FINA, SELLADOR","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SUMINISTRO Y APLICACION A 1,022.65 M2 DE PINTURA BEREL CON MEZCLA FINA, SELLADOR","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","948446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760074}]","SUMINISTRO Y APLICACION A 1,022.65 M2 DE PINTURA BEREL CON MEZCLA FINA, SELLADOR","948446","true","Presencial","Comisión Nacional del Agua","16U037","2015-02-17T00:00:00.000Z","962855","ocds-0ud2q6-AA-016B00034-N112-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85901.76","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LEUGEBEL SA DE CV, id=leugebel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85901.76","948446"
"2019-01-24T01:17:24.000Z","2015-04-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[LEUGEBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761394]","[{address={countryName=México}, roles=supplier, name=LEUGEBEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leugebel-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N113-2015-949912","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[leugebel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-16T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","REMODELACION Y ACONDICIONAMIENTO DE LA ZONA SANITARIA DE LA CASA","[{id=compranet-1620524637144}]","016B00034","false","Expirado","REMODELACION Y ACONDICIONAMIENTO DE LA ZONA SANITARIA DE LA CASA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","949912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761394}]","REMODELACION Y ACONDICIONAMIENTO DE LA ZONA SANITARIA DE LA CASA","949912","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-20T00:00:00.000Z","964239","ocds-0ud2q6-AA-016B00034-N113-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184350","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LEUGEBEL SA DE CV, id=leugebel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184350","949912"
"2019-01-24T01:17:24.000Z","2015-04-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[OFICENTRO PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542584]","[{identifier={legalName=OFICENTRO PLUS SA DE CV, scheme=RUPC, id=22332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=oficentro-plus-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N114-2015-951649","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[oficentro-plus-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-07T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ADQUISICION DE ENTREPAÑOS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ADQUISICION DE ENTREPAÑOS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","951649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542584}]","ADQUISICION DE ENTREPAÑOS","951649","true","Mixta","Comisión Nacional del Agua",,"2015-04-28T00:00:00.000Z","799451","ocds-0ud2q6-AA-016B00034-N114-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20060.4","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OFICENTRO PLUS SA DE CV, id=oficentro-plus-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20060.4","951649"
"2019-01-24T01:17:24.000Z","2015-06-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[FERRETERIA Y EQUIPOS VICTORIA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763126]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y EQUIPOS VICTORIA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferreteria-y-equipos-victoria-sa}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N115-2015-951965","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[ferreteria-y-equipos-victoria-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-06-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ADQUISICION DE MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ADQUISICION DE MATERIAL DE FERRETERIA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","951965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763126}]","ADQUISICION DE MATERIAL DE FERRETERIA","951965","true","Electrónica","Comisión Nacional del Agua",,"2015-06-25T00:00:00.000Z","915035","ocds-0ud2q6-AA-016B00034-N115-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72193.49","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERRETERIA Y EQUIPOS VICTORIA SA, id=ferreteria-y-equipos-victoria-sa}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72193.49","951965"
"2019-01-24T01:17:24.000Z","2015-08-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PROGRAF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766715]","[{address={countryName=México}, roles=supplier, name=PROGRAF, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prograf}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N116-2015-1201297","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[prograf]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-06-16T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ADQUISICION DE 4,000 CARPETAS PORTADA, CONTRAPORTADA EN CARTULINA GRIS Y 5 OFICI o","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ADQUISICION DE 4,000 CARPETAS PORTADA, CONTRAPORTADA EN CARTULINA GRIS Y 5 OFICI o","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1201297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766715}]","ADQUISICION DE 4,000 CARPETAS PORTADA, CONTRAPORTADA EN CARTULINA GRIS Y 5 OFICI","1201297","true","Electrónica","Comisión Nacional del Agua","16U037","2015-09-03T00:00:00.000Z","907343","ocds-0ud2q6-AA-016B00034-N116-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66440","[electronicSubmission]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROGRAF, id=prograf}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66440","1201297"
"2019-01-24T01:17:24.000Z","2015-09-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MIZRAIM OBREGON HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767305]","[{address={countryName=México}, roles=supplier, name=MIZRAIM OBREGON HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mizraim-obregon-herrera}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N117-2015-1201500","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[mizraim-obregon-herrera]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-10-19T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Adquisición de cafetería para las reuniones que realizan las diferentes áreas que conforman esta dependencia","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Adquisición de cafetería para las reuniones que realizan las diferentes áreas que conforman esta dependencia","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1201500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767305}]","Adquisición de cafetería para las reuniones que realizan las diferentes áreas qu","1201500","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-30T00:00:00.000Z","927060","ocds-0ud2q6-AA-016B00034-N117-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27620","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIZRAIM OBREGON HERRERA, id=mizraim-obregon-herrera}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27620","1201500"
