"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-14T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO NAZOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782887]","[{identifier={legalName=GRUPO NAZOA SA DE CV, scheme=RUPC, id=13646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NAZOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nazoa-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N37-2014-626576","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-03-14T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ACEITE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ACEITE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","626576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782887}]","ACEITE","626576","true","Mixta","Talleres Gráficos de México","2014-04-07T00:00:00.000Z","696722","ocds-0ud2q6-AA-004E2D001-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43680","626576"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1587/12]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1587/12-TGM/1587/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL SHC 629 (MAQ GOSS M-600)","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL SHC 629 (MAQ GOSS M-600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1587/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1587/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1587/12}]","ACEITE MOBIL SHC 629 (MAQ GOSS M-600)","TGM/1587/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-09-14T00:00:00.000Z","TGM/1587/12","ocds-0ud2q6-TGM/1587/12",,,,"43680",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43680","TGM/1587/12","active"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1720/12]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1720/12-TGM/1720/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL SHC 629 (PARA LA MAQUINA GOSS M-600)","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL SHC 629 (PARA LA MAQUINA GOSS M-600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1720/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1720/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1720/12}]","ACEITE MOBIL SHC 629 (PARA LA MAQUINA GOSS M-600)","TGM/1720/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-10-19T00:00:00.000Z","TGM/1720/12","ocds-0ud2q6-TGM/1720/12",,,,"43680",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43680","TGM/1720/12","active"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/301/14]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/301/14-TGM/301/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL SHC 629 (MAQ GOSS M-600)","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL SHC 629 (MAQ GOSS M-600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/301/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/301/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/301/14}]","ACEITE MOBIL SHC 629 (MAQ GOSS M-600)","TGM/301/14",,,"TALLERES GRÁFICOS DE MÉXICO","2014-04-07T00:00:00.000Z","TGM/301/14","ocds-0ud2q6-TGM/301/14",,,,"43680",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43680","TGM/301/14","active"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1467]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1467-4P1467","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RODILLO DE ARRASTRE PARA CINTA TARJETA 33000 SENSOR DE DETENCIÓN PLATO DE PRENSA CABEZAL DE CORTE DE MAQUINA","[{id=pot-1620519810584}]",,,,"RODILLO DE ARRASTRE PARA CINTA TARJETA 33000 SENSOR DE DETENCIÓN PLATO DE PRENSA CABEZAL DE CORTE DE MAQUINA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1467",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1467}]","RODILLO DE ARRASTRE PARA CINTA TARJETA 33000 SENSOR DE DETENCIÓN PLATO DE PRENSA CABEZAL DE CORTE DE MAQUINA","4P1467",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1467","ocds-0ud2q6-4P1467",,,,"43460.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43460.56","4P1467","active"
"2021-05-09T00:24:27.000Z","2013-03-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P065]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P065-13P065","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","BROCAS CON ZANCO DE DIVERSAS MEDIDAS CLEVELAND CORTADOR VERTICAL PUNTA PLANA MCA. GAVILANES","[{id=pot-1620519810584}]",,,,"BROCAS CON ZANCO DE DIVERSAS MEDIDAS CLEVELAND CORTADOR VERTICAL PUNTA PLANA MCA. GAVILANES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P065",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P065}]","BROCAS CON ZANCO DE DIVERSAS MEDIDAS CLEVELAND CORTADOR VERTICAL PUNTA PLANA MCA. GAVILANES","13P065",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-03-30T00:00:00.000Z","13P065","ocds-0ud2q6-13P065",,,,"41414.1983",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41414.1983","13P065","active"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1275]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1275-4P1275","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO A MÁQUINA PINTA RAYAS.","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO A MÁQUINA PINTA RAYAS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1275",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1275}]","SERVICIO DE MANTENIMIENTO A MÁQUINA PINTA RAYAS.","4P1275",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1275","ocds-0ud2q6-4P1275",,,,"41249.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41249.6","4P1275","active"
"2021-05-09T00:24:27.000Z","2016-07-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P283, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P283-16P283","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANDIL DE CARNAZA .6 X 1.20 MTS. PARA SOLDADOR ESTACIÓN LAVAOJOS DOBLE 500 MML.","[{id=pot-1620519810584}]",,,,"MANDIL DE CARNAZA .6 X 1.20 MTS. PARA SOLDADOR ESTACIÓN LAVAOJOS DOBLE 500 MML.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P283",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P283}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P283-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","MANDIL DE CARNAZA .6 X 1.20 MTS. PARA SOLDADOR ESTACIÓN LAVAOJOS DOBLE 500 MML.","16P283",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2016-08-20T00:00:00.000Z","16P283","ocds-0ud2q6-16P283",,,,"40820.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40820.4","16P283","active"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[GRUPO NAZOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975741]","[{identifier={legalName=GRUPO NAZOA SA DE CV, scheme=RUPC, id=13646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NAZOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nazoa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E208-2016-1211665","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","EQUIPO PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","007000998","false","Expirado","EQUIPO PROTECCIÓN PERSONAL","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1211665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975741}]","EQUIPO PROTECCIÓN PERSONAL","1211665","true","Presencial","Secretaría de la Defensa Nacional","2016-08-19T00:00:00.000Z","1140281","ocds-0ud2q6-AA-007000998-E208-2016","false","[{}]","05. Adjudicación Directa LAASSP","35190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35190","1211665",
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P443]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P443-15P443","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REMACHE POP DE 1/8 X 1/2 CINTA TEFLÓN DE 1/2","[{id=pot-1620519810584}]",,,,"REMACHE POP DE 1/8 X 1/2 CINTA TEFLÓN DE 1/2","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P443",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P443}]","REMACHE POP DE 1/8 X 1/2 CINTA TEFLÓN DE 1/2","15P443",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-31T00:00:00.000Z","15P443","ocds-0ud2q6-15P443",,,,"34624.84",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34624.84","15P443","active"
