"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-09-29T17:00:00.000Z","2011-11-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46595]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-hegues-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-I29-2011-93779","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[grupo-industrial-hegues-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-10-04T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CONECTORES DE LABORATORIO","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","CONECTORES DE LABORATORIO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","93779","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46595}]","CONECTORES DE LABORATORIO 2011","93779","true","Presencial","Pemex-Petroquímica","2011-12-12T00:00:00.000Z","77878","ocds-0ud2q6-AA-018T4O004-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1760","93779"
"2019-11-08T17:40:02.000Z","2012-02-29T14:12:00.000Z","2012-04-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[LUIS GERARDO PIÑA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91149]","[{address={countryName=México}, roles=supplier, name=LUIS GERARDO PIÑA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-gerardo-pina-garza}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N1-2012-148585","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[luis-gerardo-pina-garza]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-03-07T10:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ETIQUETAS IMPRESA EN SERIGRAFIA A UNA TINTA TAMAÑO CARTA EN VINIL ADHESIVO,REPELENTE AL SOL Y A LA HUMEDAD.","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ETIQUETAS IMPRESA EN SERIGRAFIA A UNA TINTA TAMAÑO CARTA EN VINIL ADHESIVO,REPELENTE AL SOL Y A LA HUMEDAD.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","148585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91149}]","ETIQUETA IMPRESA EN SERIGRAFIA A UNA TINTA TAMAÑO CARTA EN VINIL ADHESIVO","148585","true","Presencial","Pemex-Petroquímica","2012-04-16T00:00:00.000Z","149585","ocds-0ud2q6-AA-018T4O004-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LUIS GERARDO PIÑA GARZA, id=luis-gerardo-pina-garza}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45600","148585"
"2019-11-08T17:40:02.000Z","2011-06-10T10:19:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19684]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N12-2011-95647","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EQUIPO COMPLETO DE INSPECCION POR MEDIO DE PARTICULAS MAGNETICAS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","EQUIPO COMPLETO DE INSPECCION POR MEDIO DE PARTICULAS MAGNETICAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19684}]","EQUIPO COMPLETO DE INSPECCION","95647","true",,"Pemex-Petroquímica","2012-08-18T00:00:00.000Z","32684","ocds-0ud2q6-AA-018T4O004-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19520",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19520","95647"
"2019-11-08T17:40:02.000Z","2011-06-10T13:30:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[ETREY DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18959]","[{address={countryName=México}, roles=supplier, name=ETREY DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=etrey-del-sureste-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N13-2011-95201","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[etrey-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","REFACCIONAMIENTO PARA TRICICLOS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","REFACCIONAMIENTO PARA TRICICLOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18959}]","REFACCIONAMIENTO PARA TRICICLOS","95201","true",,"Pemex-Petroquímica","2011-07-20T00:00:00.000Z","32757","ocds-0ud2q6-AA-018T4O004-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21517.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ETREY DEL SURESTE, S.A. DE C.V., id=etrey-del-sureste-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21517.5","95201"
"2019-11-08T17:40:02.000Z","2011-06-14T16:33:00.000Z","2011-07-08T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22545]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N14-2011-94932","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-24T13:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCION DE MUESTRAS,ANÁLISIS Y RESULTADOS DE CONTAMINANTES QUIMICOS,HIDROCARBUROS, COMPUESTOS ORGANICOS Y OTRO TIPO DE PRODUCTOS EN GENERAL","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SERVICIO DE RECOLECCION DE MUESTRAS,ANÁLISIS Y RESULTADOS DE CONTAMINANTES QUIMICOS,HIDROCARBUROS, COMPUESTOS ORGANICOS Y OTRO TIPO DE PRODUCTOS EN GENERAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","94932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22545}]","SERVICIO DE RECOLECCION DE MUESTRAS","94932","true",,"Pemex-Petroquímica","2011-09-30T00:00:00.000Z","33944","ocds-0ud2q6-AA-018T4O004-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316780",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316780","94932"
"2019-11-08T17:40:02.000Z","2011-06-15T13:03:00.000Z","2011-07-11T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N15-2011-95173","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-24T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","95173","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","34253","ocds-0ud2q6-AA-018T4O004-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","95173"
"2019-11-08T17:40:02.000Z","2011-06-17T17:35:00.000Z","2011-07-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[METROLOGIA Y SUMINISTROS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21222]","[{address={countryName=México}, roles=supplier, name=METROLOGIA Y SUMINISTROS DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=metrologia-y-suministros-de-veracruz-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N16-2011-94400","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[metrologia-y-suministros-de-veracruz-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-29T13:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE CALIBRACION DE MATERIAL DEL LABORATORIO DE ECOLOGIA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SERVICIO DE CALIBRACION DE MATERIAL DEL LABORATORIO DE ECOLOGIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","94400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21222}]","SERVICIO DE CALIBRACION DE MATERIAL DEL LABORATORIO","94400","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","35100","ocds-0ud2q6-AA-018T4O004-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=METROLOGIA Y SUMINISTROS DE VERACRUZ SA DE CV, id=metrologia-y-suministros-de-veracruz-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60920","94400"
"2019-11-08T17:40:02.000Z","2011-06-22T12:53:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[Mantenimiento Industrial Aleak, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22357]","[{address={countryName=México}, roles=supplier, name=Mantenimiento Industrial Aleak, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mantenimiento-industrial-aleak-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N17-2011-86027","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[mantenimiento-industrial-aleak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-28T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MODELO DE CONTROL PARA MOTOR DE","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","MODELO DE CONTROL PARA MOTOR DE","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","86027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22357}]","MODULO DE CONTROL PARA MOTOR","86027","true",,"Pemex-Petroquímica","2011-10-09T00:00:00.000Z","35989","ocds-0ud2q6-AA-018T4O004-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61115",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=Mantenimiento Industrial Aleak, S.A. de C.V., id=mantenimiento-industrial-aleak-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61115","86027"
"2019-11-08T17:40:02.000Z","2012-10-10T09:30:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[SERVIMEX CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168602]","[{address={countryName=México}, roles=supplier, name=SERVIMEX CAMIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servimex-camiones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N18-2012-277393","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[servimex-camiones-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-10-16T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y AFINACIÓN","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SERVICIO DE MANTENIMIENTO Y AFINACIÓN","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","277393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168602}]","SERVICIO DE MANTENIMIENTO Y AFINACION MAYOR A MOTORO DIESEL","277393","true","Electrónica","Pemex-Petroquímica","2012-11-16T00:00:00.000Z","266876","ocds-0ud2q6-AA-018T4O004-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVIMEX CAMIONES, S.A. DE C.V., id=servimex-camiones-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112600","277393"
"2019-11-08T17:40:02.000Z","2011-04-08T11:50:00.000Z","2011-05-02T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N2-2011-589154","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribucion-automatizacion-y-control-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-04-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Gas Refrigerante R-22 y Limpiadores de Serpentines","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Gas Refrigerante R-22 y Limpiadores de Serpentines","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","589154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544}]","GAS REFRIGERANTE R-22 Y LIMPIADORES DE SERPENTINES.","589154","true",,"Pemex-Petroquímica","2011-06-21T00:00:00.000Z","17024","ocds-0ud2q6-AA-018T4O004-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35498",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV, id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35498","589154"
