"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Zacatecas","2022-03-12T20:57:34.116Z","1","1.114588794E7","[{id=compranet}]","[city]","12","mx-zac-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-zac","Cuauhtémoc","0","mx-zac-cuauhtemoc"
"Yucatán","2022-03-12T20:57:34.386Z","2","1723840.43","[{id=compranet}]","[city]","1","mx-yuc-chicxulub-pueblo","0","[{id=compranet-1620524637144}]","mx-yuc","Chicxulub Pueblo","0","mx-yuc-chicxulub-pueblo"
"Zacatecas","2022-03-12T20:57:34.111Z","2","8.246785202000001E7","[{id=compranet}]","[city]","37","mx-zac-mezquital-del-oro","0","[{id=compranet-1620524637144}]","mx-zac","Mezquital del Oro","0","mx-zac-mezquital-del-oro"
"Puebla","2022-03-12T20:57:34.032Z","2","2.8873143869999997E7","[{id=compranet}]","[city]","40","mx-pue-canada-morelos","0","[{id=compranet-1620524637144}]","mx-pue","Cañada Morelos","0","mx-pue-canada-morelos"
"Oaxaca","2022-03-12T20:57:33.897Z","3","7.331942149399997E7","[{id=compranet}]","[city]","69","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-oax","Heroica Ciudad de Juchitán de Zaragoza","0","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza"
"Guanajuato","2022-03-12T20:57:34.290Z","1","1.01479041E7","[{id=compranet}]","[city]","4","mx-gua-pueblo-nuevo","0","[{id=compranet-1620524637144}]","mx-gua","Pueblo Nuevo","0","mx-gua-pueblo-nuevo"
"Oaxaca","2022-03-12T20:57:34.416Z","2","169268.73","[{id=compranet}]","[city]","1","mx-oax-santa-lucia-del-camino","0","[{id=compranet-1620524637144}]","mx-oax","Santa Lucía del Camino","0","mx-oax-santa-lucia-del-camino"
"San Luis Potosí","2022-03-12T20:57:34.514Z","3","2.009831487E7","[{id=compranet}]","[city]","5","mx-slp-tampacan","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-slp","Tampacán","0","mx-slp-tampacan"
"Yucatán","2022-03-12T20:57:34.019Z","2","6.357315175300001E7","[{id=compranet}]","[city]","31","mx-yuc-progreso","0","[{id=compranet-1620524637144}]","mx-yuc","Progreso","0","mx-yuc-progreso"
"Guanajuato","2022-03-12T20:57:34.413Z","2","1276469.98","[{id=compranet}]","[city]","1","mx-gua-atarjea","0","[{id=compranet-1620524637144}]","mx-gua","Atarjea","0","mx-gua-atarjea"
"Veracruz","2022-03-12T20:57:33.929Z","2","1.969106438E7","[{id=compranet}]","[city]","12","mx-ver-tatatila","0","[{id=compranet-1620524637144}]","mx-ver","Tatatila","0","mx-ver-tatatila"
"Sinaloa","2022-03-12T20:57:33.902Z","2","1.481022296899999E8","[{id=compranet}]","[city]","94","mx-sin-escuinapa","0","[{id=compranet-1620524637144}]","mx-sin","Escuinapa","0","mx-sin-escuinapa"
"Hidalgo","2022-03-12T20:57:34.320Z","2","7621691.2907","[{id=compranet}]","[city]","3","mx-hid-atlapexco","0","[{id=compranet-1620524637144}]","mx-hid","Atlapexco","0","mx-hid-atlapexco"
"Jalisco","2022-03-12T20:57:34.074Z","3","3.045619828000001E7","[{id=compranet}]","[city]","51","mx-jal-lagos-de-moreno","0","[{id=compranet-1620524637144}]","mx-jal","Lagos de Moreno","0","mx-jal-lagos-de-moreno"
"Tlaxcala","2022-03-12T20:57:34.045Z","2","1.9829454299999997E7","[{id=compranet}]","[city]","15","mx-tla-ziltlaltepec-de-trinidad-sanchez-santos","0","[{id=compranet-1620524637144}]","mx-tla","Ziltlaltépec de Trinidad Sánchez Santos","0","mx-tla-ziltlaltepec-de-trinidad-sanchez-santos"
"Tabasco","2022-03-12T20:57:34.073Z","5","6.731354497100004E8","[{id=compranet}]","[city]","289","mx-tab-huimanguillo","0","[{id=compranet-1620524637144}]","mx-tab","Huimanguillo","0","mx-tab-huimanguillo"
"Guanajuato","2022-03-12T20:57:34.291Z","5","3.639788481000001E7","[{id=compranet}]","[city]","60","mx-gua-cortazar","0","[{id=compranet-1620524637144}]","mx-gua","Cortazar","0","mx-gua-cortazar"
"Hidalgo","2022-03-12T20:57:34.073Z","2","2.3564077523999996E7","[{id=compranet}]","[city]","32","mx-hid-tenango-de-doria","0","[{id=compranet-1620524637144}]","mx-hid","Tenango de Doria","0","mx-hid-tenango-de-doria"
"Estado de México","2022-03-12T20:57:34.073Z","2","1853229.402","[{id=compranet}]","[city]","1","mx-mex-ixtapan-del-oro","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan del Oro","0","mx-mex-ixtapan-del-oro"
"Puebla","2022-03-12T20:57:34.453Z","2","172241.38","[{id=compranet}]","[city]","1","mx-pue-aljojuca","0","[{id=compranet-1620524637144}]","mx-pue","Aljojuca","0","mx-pue-aljojuca"
