"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[ALAN EDUARDO GUTIERREZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056387]","[{address={countryName=México}, roles=supplier, name=ALAN EDUARDO GUTIERREZ TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alan-eduardo-gutierrez-torres}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E1-2017-1314733","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[alan-eduardo-gutierrez-torres]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1314733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056387}]","SERVICIOS PROFESIONALES","1314733","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1261917","ocds-0ud2q6-AA-03891S999-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","195756.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=ALAN EDUARDO GUTIERREZ TORRES, id=alan-eduardo-gutierrez-torres}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195756.12","1314733"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[MARCOS LEGORRETA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807443]","[{address={countryName=México}, roles=supplier, name=MARCOS LEGORRETA AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcos-legorreta-aguirre}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E10-2016-992130","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[marcos-legorreta-aguirre]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","992130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807443}]","SERVICIOS PROFESIONALES","992130","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","994037","ocds-0ud2q6-AA-03891S999-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","151048.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=MARCOS LEGORRETA AGUIRRE, id=marcos-legorreta-aguirre}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151048.97","992130"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[KARINA TENORIO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869559]","[{address={countryName=México}, roles=supplier, name=KARINA TENORIO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karina-tenorio-luna}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E100-2016-1081363","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[karina-tenorio-luna]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1081363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869559}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","1081363","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1067856","ocds-0ud2q6-AA-03891S999-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","75524.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=KARINA TENORIO LUNA, id=karina-tenorio-luna}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75524.48","1081363"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[LIDIA ANGELICA VALENCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869563]","[{address={countryName=México}, roles=supplier, name=LIDIA ANGELICA VALENCIA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lidia-angelica-valencia-perez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E101-2016-1081366","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[lidia-angelica-valencia-perez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1081366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869563}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","1081366","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1067864","ocds-0ud2q6-AA-03891S999-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","113360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=LIDIA ANGELICA VALENCIA PEREZ, id=lidia-angelica-valencia-perez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113360","1081366"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120851]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E101-2017-1379575","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[ebsco-mexico-inc-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","RENOVACION DE SUSCRIPCION","[{id=compranet-1620524637144}]","03891S999","false","Expirado","RENOVACION DE SUSCRIPCION","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1379575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120851}]","RENOVACIÓN SUSCRIPCIÓN","1379575","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1321482","ocds-0ud2q6-AA-03891S999-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","539500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","539500","1379575"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[RICARDO PEREZ MACIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869566]","[{address={countryName=México}, roles=supplier, name=RICARDO PEREZ MACIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-perez-maciel}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E102-2016-1081372","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[ricardo-perez-maciel]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1081372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869566}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","1081372","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1067870","ocds-0ud2q6-AA-03891S999-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","73799.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=RICARDO PEREZ MACIEL, id=ricardo-perez-maciel}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73799.86","1081372"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CENGAGE LEARNING EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120788]","[{identifier={legalName=CENGAGE LEARNING EDITORES SA DE CV, scheme=RUPC, id=91780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENGAGE LEARNING EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cengage-learning-editores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E102-2017-1379584","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[cengage-learning-editores-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","RENOVACIÓN DE SUSCRIPCIÓN","[{id=compranet-1620524637144}]","03891S999","false","Expirado","RENOVACIÓN DE SUSCRIPCIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1379584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120788}]","RENOVACIÓN DE SUSCRIPCIÓN","1379584","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1321489","ocds-0ud2q6-AA-03891S999-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","61483.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CENGAGE LEARNING EDITORES SA DE CV, id=cengage-learning-editores-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61483.22","1379584"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[MONICA CECILIA AGUILERA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869568]","[{address={countryName=México}, roles=supplier, name=MONICA CECILIA AGUILERA SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monica-cecilia-aguilera-salazar}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E103-2016-1081378","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[monica-cecilia-aguilera-salazar]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE ALIMENTOS","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIO INTEGRAL DE ALIMENTOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1081378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869568}]","SERVICIO INTEGRAL DE ALIMENTOS","1081378","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-05-20T00:00:00.000Z","1067875","ocds-0ud2q6-AA-03891S999-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","127636","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=MONICA CECILIA AGUILERA SALAZAR, id=monica-cecilia-aguilera-salazar}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127636","1081378"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[GLOBAL ECONTENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120791]","[{identifier={legalName=GLOBAL ECONTENT SA DE CV, scheme=RUPC, id=9008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL ECONTENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-econtent-sa-de-cv}]","Nacional","USD","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E103-2017-1379591","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[global-econtent-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","RENOVACIÓN DE SUSCRIPCIÓN","[{id=compranet-1620524637144}]","03891S999","false","Expirado","RENOVACIÓN DE SUSCRIPCIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1379591","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120791}]","RENOVACIÓN DE SUSCRIPCIÓN","1379591","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1321495","ocds-0ud2q6-AA-03891S999-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","17725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=GLOBAL ECONTENT SA DE CV, id=global-econtent-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17725","1379591"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[A. FRANK Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869556]","[{address={countryName=México}, roles=supplier, name=A. FRANK Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=a-frank-y-asociados-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E104-2016-1081395","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[a-frank-y-asociados-sc]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO PARA EVALUACIÓN","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIO PARA EVALUACIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1081395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869556}]","SERVICIO DE ANALISIS","1081395","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1067888","ocds-0ud2q6-AA-03891S999-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=A. FRANK Y ASOCIADOS, S.C., id=a-frank-y-asociados-sc}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1081395"
