"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-001/2013]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS-001/2013-AGS-001/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-001/2013}]","GASOLINA","AGS-001/2013","TELECOMUNICACIONES DE MÉXICO","2013-02-07T00:00:00.000Z","AGS-001/2013","ocds-0ud2q6-AGS-001/2013","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","AGS-001/2013"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-P-002/2013]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS-P-002/2013-AGS-P-002/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK CINTAS","[{id=pot-1620519810584}]","PAPEL STOCK CINTAS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS-P-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS-P-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-P-002/2013}]","PAPEL STOCK CINTAS","AGS-P-002/2013","TELECOMUNICACIONES DE MÉXICO","2013-03-31T00:00:00.000Z","AGS-P-002/2013","ocds-0ud2q6-AGS-P-002/2013","30678.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30678.94","AGS-P-002/2013"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS002_2011]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS002_2011-AGS002_2011","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS002_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS002_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS002_2011}]","GASOLINA","AGS002_2011","TELECOMUNICACIONES DE MÉXICO","2011-01-20T00:00:00.000Z","AGS002_2011","ocds-0ud2q6-AGS002_2011","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS002_2011"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[ALVARO APARICIO VALADEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS006]","[{roles=supplier, name=ALVARO APARICIO VALADEZ, details={type=person}, id=alvaro-aparicio-valadez}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS006-AGS006","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[alvaro-aparicio-valadez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUERCA UNION","[{id=pot-1620519810584}]","TUERCA UNION","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS006}]","TUERCA UNION","AGS006","TELECOMUNICACIONES DE MÉXICO","2007-01-18T00:00:00.000Z","AGS006","ocds-0ud2q6-AGS006","34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO APARICIO VALADEZ, id=alvaro-aparicio-valadez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34","AGS006","true"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[C. MUCIO MARTINEZ LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS007_09]","[{roles=supplier, name=C. MUCIO MARTINEZ LOZANO, details={type=person}, id=c-mucio-martinez-lozano}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS007_09-AGS007_09","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[c-mucio-martinez-lozano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE SUS INSTALACIONES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE SUS INSTALACIONES","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS007_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS007_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS007_09}]","MANTENIMIENTO Y CONSERVACION DE SUS INSTALACIONES","AGS007_09","TELECOMUNICACIONES DE MÉXICO","2009-02-16T00:00:00.000Z","AGS007_09","ocds-0ud2q6-AGS007_09","920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MUCIO MARTINEZ LOZANO, id=c-mucio-martinez-lozano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920","AGS007_09","true"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS008/2010]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS008/2010-AGS008/2010","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS008/2010}]","GASOLINA","AGS008/2010","TELECOMUNICACIONES DE MÉXICO","2010-03-24T00:00:00.000Z","AGS008/2010","ocds-0ud2q6-AGS008/2010","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS008/2010",
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-05T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS009_10]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS009_10-AGS009_10","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS009_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS009_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS009_10}]","GASOLINA","AGS009_10","TELECOMUNICACIONES DE MÉXICO","2010-04-05T00:00:00.000Z","AGS009_10","ocds-0ud2q6-AGS009_10","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS009_10",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS010_10]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS010_10-AGS010_10","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS010_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS010_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS010_10}]","GASOLINA","AGS010_10","TELECOMUNICACIONES DE MÉXICO","2010-04-15T00:00:00.000Z","AGS010_10","ocds-0ud2q6-AGS010_10","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS010_10",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[TELECOMUNICACIONES MODERNAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS011_10]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS011_10-AGS011_10","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[telecomunicaciones-modernas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS PARA IMPRESORA","[{id=pot-1620519810584}]","TONERS PARA IMPRESORA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS011_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS011_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS011_10}]","TONERS PARA IMPRESORA","AGS011_10","TELECOMUNICACIONES DE MÉXICO","2010-04-20T00:00:00.000Z","AGS011_10","ocds-0ud2q6-AGS011_10","5300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES MODERNAS S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300","AGS011_10",
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS013]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS013-AGS013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS013}]","GASOLINA","AGS013","TELECOMUNICACIONES DE MÉXICO","2008-12-01T00:00:00.000Z","AGS013","ocds-0ud2q6-AGS013","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","AGS013","true"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[ALMACENES JO JE JI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS013_09]","[{roles=supplier, name=ALMACENES JO JE JI S.A. DE C.V., details={type=company}, id=almacenes-jo-je-ji-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS013_09-AGS013_09","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[almacenes-jo-je-ji-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SANITARIO ESCOBAS LIMPIADOR ESCOBAS","[{id=pot-1620519810584}]","PAPEL SANITARIO ESCOBAS LIMPIADOR ESCOBAS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS013_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS013_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS013_09}]","PAPEL SANITARIO ESCOBAS LIMPIADOR ESCOBAS","AGS013_09","TELECOMUNICACIONES DE MÉXICO","2009-03-19T00:00:00.000Z","AGS013_09","ocds-0ud2q6-AGS013_09","8409.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENES JO JE JI S.A. DE C.V., id=almacenes-jo-je-ji-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8409.14","AGS013_09","true"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS014/2010]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS014/2010-AGS014/2010","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS014/2010}]","GASOLINA","AGS014/2010","TELECOMUNICACIONES DE MÉXICO","2010-06-01T00:00:00.000Z","AGS014/2010","ocds-0ud2q6-AGS014/2010","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","AGS014/2010",
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS014_09]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS014_09-AGS014_09","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS014_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS014_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS014_09}]","GASOLINA","AGS014_09","TELECOMUNICACIONES DE MÉXICO","2009-03-27T00:00:00.000Z","AGS014_09","ocds-0ud2q6-AGS014_09","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","AGS014_09","true"
