"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-26T13:22:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397948]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1314-2018-1727225","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS CARNES ENVASADAS, COMIDAS PREPARADAS, SOPAS ENVASADAS Y ENLATADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS, COMIDAS PREPARADAS, SOPAS ENVASADAS Y ENLATADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1727225","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397948}]","DIVERSAS CARNES ENVASADAS, COMIDAS PREPARADAS, SOPAS ENVASADAS Y ENLATADAS","1727225","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623514","ocds-0ud2q6-AA-020VSS998-E1314-2018","false","[{}]","05. Adjudicación Directa LAASSP","482434095","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","482434095","1727225"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314788]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24218-2017-1627146","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1627146","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314788}]","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS","1627146",,"Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1537957","ocds-0ud2q6-AA-020VSS998-E24218-2017","false","[{}]","05. Adjudicación Directa LAASSP","83243710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83243710","1627146","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315610]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24303-2017-1628119","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRUTAS SECAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRUTAS SECAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1628119","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315610}]","FRUTAS SECAS","1628119",,"Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1538809","ocds-0ud2q6-AA-020VSS998-E24303-2017","false","[{}]","05. Adjudicación Directa LAASSP","79606210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79606210","1628119","true"
"2019-09-11T10:42:05.000Z","2018-08-08T10:57:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534431]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14819-2018-1892648","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-07-26T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1892648","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534431}]","DIVERSAS CARNES ENVASADAS","1892648","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-06T00:00:00.000Z","1770415","ocds-0ud2q6-AA-020VSS998-E14819-2018","false","[{}]","05. Adjudicación Directa LAASSP","2417250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2417250","1892648",
"2019-09-11T10:42:05.000Z","2018-08-27T09:24:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546975]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15913-2018-1909001","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909001","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546975}]","DIVERSAS COMIDAS PREPARADAS","1909001","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-18T00:00:00.000Z","1782541","ocds-0ud2q6-AA-020VSS998-E15913-2018","false","[{}]","05. Adjudicación Directa LAASSP","1853845","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1853845","1909001",
"2019-09-11T10:42:05.000Z","2018-09-03T08:40:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551676]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17082-2018-1915439","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-16T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1915439","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551676}]","DIVERSAS COMIDAS PREPARADAS","1915439","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-26T00:00:00.000Z","1787078","ocds-0ud2q6-AA-020VSS998-E17082-2018","false","[{}]","05. Adjudicación Directa LAASSP","1471147.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1471147.5","1915439",
"2019-09-11T10:42:05.000Z","2018-08-27T10:53:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547130]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15970-2018-1909203","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909203","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547130}]","DIVERSAS COMIDAS PREPARADAS","1909203","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-23T00:00:00.000Z","1782716","ocds-0ud2q6-AA-020VSS998-E15970-2018","false","[{}]","05. Adjudicación Directa LAASSP","1070702.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1070702.5","1909203",
"2019-09-11T10:42:05.000Z","2018-08-24T09:37:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546062]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15713-2018-1907956","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-07T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS CARNES ENVASADAS DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1907956","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546062}]","DIVERSAS CARNES ENVASADAS","1907956","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-17T00:00:00.000Z","1781763","ocds-0ud2q6-AA-020VSS998-E15713-2018","false","[{}]","05. Adjudicación Directa LAASSP","910012.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","910012.5","1907956",
"2021-04-14T13:41:00.000Z","2019-10-01T12:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742321]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15615-2019-2167942","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRUTAS SECAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2167942","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742321}]","FRUTAS SECAS","2167942","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-21T00:00:00.000Z","1994164","ocds-0ud2q6-AA-008VSS998-E15615-2019","false","[{}]","05. Adjudicación Directa LAASSP","621000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","621000","2167942",
"2019-09-11T10:42:05.000Z","2018-08-23T11:59:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subgerencia de la U.O. Noroeste","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545444]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Subgerencia de la U.O. Noroeste","AA-020VSS015-E564-2018-1907279","[contractTermination]","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rodrigo Arturo Rosas Cabrera","2018-02-16T02:00:00.000Z","rodrigo-arturo-rosas-cabrera","contract","Subgerencia de la U.O. Noroeste","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS015","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","Subgerencia de la U.O. Noroeste","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","1907279","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545444}]","DIVERSAS COMIDAS PREPARADAS","1907279","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-27T00:00:00.000Z","1781159","ocds-0ud2q6-AA-020VSS015-E564-2018","false","[{}]","05. Adjudicación Directa LAASSP","591917.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591917.5","1907279",
