"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CHESTERTON MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001475/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHESTERTON MEXICANA S.A DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-05-CS-PA-40001475/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[chesterton-mexicana-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Control y eliminaciýn de fugas en vivo y bajo presiýn con týcnica no destructiva, en conexiones y lýneas de servicio y proceso en Petroquýmica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Control y eliminaciýn de fugas en vivo y bajo presiýn con týcnica no destructiva, en conexiones y lýneas de servicio y proceso en Petroquýmica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001475/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001475/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001475/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Control y eliminaciýn de fugas en vivo y bajo presiýn con týcnica no destructiva, en conexiones y lýneas de servicio y proceso en Petroquýmica Pajaritos S.A. de C.V.","CS-PA-40001475/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-05","ocds-0ud2q6-18585003-007-05","505126.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A DE C.V., id=chesterton-mexicana-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505126.53","CS-PA-40001475/05"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-014/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-03-CS-PA-014/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[atlantico-automotores-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación y Mantto. de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Reparación y Mantto. de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-014/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Reparación y Mantto. de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-014/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-03","ocds-0ud2q6-18585003-008-03","474349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474349","CS-PA-014/03"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Servicios Técnicos","active","complete","[JL BASCULAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001447/05&vv_provsino=0]","[{roles=supplier, name=JL BASCULAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=jl-basculas-del-golfo-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-006-05-CS-PA-40001447/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[jl-basculas-del-golfo-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001447/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001447/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001447/05&vv_provsino=0}]","Reparaciýn General de sellos mecýnicos y recuperaciýn de cara rotativas mca. DURAMETALLIC y/o FLOWSERVE en medidas 2 ý"", 2 5/8"", 2 ý"", 2 1/8"", 2"", 1 7/8"", 1 ý"" , 1 3/8"" y 1 1/8"" de diýmetros para la planta Derivados Clorados III de Petroquýmica Pajaritos S.A. de C.V.","CS-PA-40001447/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-006-05","ocds-0ud2q6-18585003-006-05","447960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JL BASCULAS DEL GOLFO, S.A. DE C.V., id=jl-basculas-del-golfo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447960","CS-PA-40001447/05"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CONTRO-TEC, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-025/02&vv_provsino=0]","[{roles=supplier, name=CONTRO-TEC, S.A. DE CV., details={type=company}, id=contro-tec-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-02-CS-PA-025/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[contro-tec-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-025/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-025/02&vv_provsino=0}]","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","CS-PA-025/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-02","ocds-0ud2q6-18585003-008-02","439410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC, S.A. DE CV., id=contro-tec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439410","CS-PA-025/02"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CORPORACION HIDROMECANICA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001359/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION HIDROMECANICA S.A.DE C.V., details={type=company}, id=corporacion-hidromecanica-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-006-05-CS-PA-40001359/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[corporacion-hidromecanica-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparaciýn General de sellos mecýnicos y recuperaciýn de cara rotativas mca. DURAMETALLIC y/o FLOWSERVE en medidas 2 ý"", 2 5/8"", 2 ý"", 2 1/8"", 2"", 1 7/8"", 1 ý"" , 1 3/8"" y 1 1/8"" de diýmetros para la planta Derivados Clorados III de Petroquýmica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Reparaciýn General de sellos mecýnicos y recuperaciýn de cara rotativas mca. DURAMETALLIC y/o FLOWSERVE en medidas 2 ý"", 2 5/8"", 2 ý"", 2 1/8"", 2"", 1 7/8"", 1 ý"" , 1 3/8"" y 1 1/8"" de diýmetros para la planta Derivados Clorados III de Petroquýmica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001359/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001359/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001359/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Reparaciýn General de sellos mecýnicos y recuperaciýn de cara rotativas mca. DURAMETALLIC y/o FLOWSERVE en medidas 2 ý"", 2 5/8"", 2 ý"", 2 1/8"", 2"", 1 7/8"", 1 ý"" , 1 3/8"" y 1 1/8"" de diýmetros para la planta Derivados Clorados III de Petroquýmica Pajaritos S.A. de C.V.","CS-PA-40001359/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-006-05","ocds-0ud2q6-18585003-006-05","417986.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION HIDROMECANICA S.A.DE C.V., id=corporacion-hidromecanica-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417986.22","CS-PA-40001359/05"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000634/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-04-CS-PA-40000634/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de lavado y engrasado al parque vehicular en Petroquímica Pajaritos, S. A. de C. V","[{id=compranet3-1620530467436}]","18585003","Servicio de lavado y engrasado al parque vehicular en Petroquímica Pajaritos, S. A. de C. V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000634/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000634/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000634/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de lavado y engrasado al parque vehicular en Petroquímica Pajaritos, S. A. de C. V","CS-PA-40000634/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-04","ocds-0ud2q6-18585003-007-04","415036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415036","CS-PA-40000634/04"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SANTIAGO PEREZ JARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000719/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANTIAGO PEREZ JARA, details={type=person}, id=santiago-perez-jara}]","Nacional","MXN","Servicios Técnicos","18585003-013-04-CS-PA-40000719/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[santiago-perez-jara]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Control y eliminación de fugas en vivo y bajo presión, en conexiones y líneas de servicio y proceso en Petroquímica Pajaritos, S. A. de C. V.","[{id=compranet3-1620530467436}]","18585003","Control y eliminación de fugas en vivo y bajo presión, en conexiones y líneas de servicio y proceso en Petroquímica Pajaritos, S. A. de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000719/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000719/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000719/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Control y eliminación de fugas en vivo y bajo presión, en conexiones y líneas de servicio y proceso en Petroquímica Pajaritos, S. A. de C. V.","CS-PA-40000719/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-013-04","ocds-0ud2q6-18585003-013-04","403745.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO PEREZ JARA, id=santiago-perez-jara}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403745.54","CS-PA-40000719/04"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001303/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-002-05-CS-PA-40001303/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de fotocopiado en oficinas por personal de Petroquýmica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Servicio de fotocopiado en oficinas por personal de Petroquýmica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001303/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001303/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001303/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de fotocopiado en oficinas por personal de Petroquýmica Pajaritos S.A. de C.V.","CS-PA-40001303/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-05","ocds-0ud2q6-18585003-002-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CS-PA-40001303/05"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002173/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-004-06-CS-PA-40002173/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de Fotocopiado en oficinas administrativas de Petroquýmica Pajaritos, S.A. de C.V","[{id=compranet3-1620530467436}]","18585003","Servicio de Fotocopiado en oficinas administrativas de Petroquýmica Pajaritos, S.A. de C.V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002173/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002173/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002173/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Fotocopiado en oficinas administrativas de Petroquýmica Pajaritos, S.A. de C.V","CS-PA-40002173/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-004-06","ocds-0ud2q6-18585003-004-06","387200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387200","CS-PA-40002173/06"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[TECNOLOGÍA AMBIENTAL INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-019/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA AMBIENTAL INTEGRAL, S.A. DE C.V., details={type=company}, id=tecnologia-ambiental-integral-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-011-03-CS-PA-019/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[tecnologia-ambiental-integral-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Monitoreos ambientales y de emisiones en fuentes fijas de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Monitoreos ambientales y de emisiones en fuentes fijas de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-019/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-019/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Monitoreos ambientales y de emisiones en fuentes fijas de Petroquímica Pajaritos S.A. de C.V.","CS-PA-019/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-011-03","ocds-0ud2q6-18585003-011-03","355400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA AMBIENTAL INTEGRAL, S.A. DE C.V., id=tecnologia-ambiental-integral-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355400","CS-PA-019/03"
