"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T12:45:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","9980000","CRC","Municipalidad de Sarapiquí","2017CD-000093-0002300005-432017000500118","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS DE ALCANTARILLA PARA SISTEMA DE DRENAJES DE AGUAS PLUVIALES EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0002300005}]","Heredia","432017000500118","2017-10-05T12:45:52.000Z","2017CD-000093-0002300005","ocds-rwubve-2017CD-000093-0002300005","[BIENES]","9999644","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","9980000","https://www.sicop.go.cr/index.jsp","buyer","9999644","432017000500118"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-10T15:17:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0002300005]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","45500","CRC","Municipalidad de Sarapiquí","2017CD-000094-0002300005-432017000500126","[contract]","municipalidad-de-sarapiqui","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de recipientes para separación de residuos sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0002300005}]","Heredia","432017000500126","2017-10-10T15:17:32.000Z","2017CD-000094-0002300005","ocds-rwubve-2017CD-000094-0002300005","[BIENES]","26325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","45500","https://www.sicop.go.cr/index.jsp","buyer","26325","432017000500126"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T08:06:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","15000000","CRC","Municipalidad de Sarapiquí","2017CD-000100-0002300005-432017000500140","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL SALÓN COMUNAL DE COLONIA VICTORIA, DISTRITO HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0002300005}]","Heredia","432017000500140","2017-11-07T08:06:41.000Z","2017CD-000100-0002300005","ocds-rwubve-2017CD-000100-0002300005","[SERVICIOS]","9660761.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9660761.95","432017000500140","2017-08-02T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T13:25:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","1400000","CRC","Municipalidad de Sarapiquí","2017CD-000101-0002300005-432017000500131","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Excavadora para Limpieza de Canales de Drenajes en el Camino de San Julián, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0002300005}]","Heredia","432017000500131","2017-10-18T13:25:33.000Z","2017CD-000101-0002300005","ocds-rwubve-2017CD-000101-0002300005","[OBRA PUBLICA]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432017000500131",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T15:00:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","8000000","CRC","Municipalidad de Sarapiquí","2017CD-000103-0002300005-432017000500159","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UN AULA ACADÉMICA DE 72 M2 EN LA ESCUELA DE LA ALDEA, DISTRITO LLANURAS DEL GASPAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0002300005}]","Heredia","432017000500159","2017-12-06T15:00:06.000Z","2017CD-000103-0002300005","ocds-rwubve-2017CD-000103-0002300005","[OBRA PUBLICA]","8858660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8858660","432017000500159","2017-09-04T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T14:55:45.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0002300005]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","480000","CRC","Municipalidad de Sarapiquí","2017CD-000123-0002300005-432017000500157","[contract]","municipalidad-de-sarapiqui","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA EL DEPARTAMENTO DE ARCHIVO MUNICIPALIDAD DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0002300005}]","Heredia","432017000500157","2017-09-30T14:55:45.000Z","2017CD-000123-0002300005","ocds-rwubve-2017CD-000123-0002300005","[BIENES]","404500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","404500","432017000500157",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T16:04:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0002300005]","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","360000","CRC","Municipalidad de Sarapiquí","2017CD-000124-0002300005-432017000500158","[contract]","municipalidad-de-sarapiqui","[recauchadora-trac-taco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHÍCULO MUNICIPAL SM.5229","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0002300005}]","Heredia","432017000500158","2017-09-30T16:04:46.000Z","2017CD-000124-0002300005","ocds-rwubve-2017CD-000124-0002300005","[BIENES]","234315.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","234315.13","432017000500158",,"574.301799","574.301799","USD","USD","408","408"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T08:35:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[OSCAR SEGURA ALTAMIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105980059, uri=https://www.tse.go.cr/}, address={streetAddress=500 mts oeste de la iglesia católica de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR SEGURA ALTAMIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-segura-altamira}]","85000","CRC","Municipalidad de Sarapiquí","2017CD-000131-0002300005-432017000500167","[contract]","municipalidad-de-sarapiqui","[oscar-segura-altamira]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONFECCIÓN DE LONA PARA ACTIVIDADES CELEBRACIÓN INDEPENDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0002300005}]","Heredia","432017000500167","2017-10-14T08:35:46.000Z","2017CD-000131-0002300005","ocds-rwubve-2017CD-000131-0002300005","[BIENES/SERVICIOS]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OSCAR SEGURA ALTAMIRA, id=oscar-segura-altamira}]","85000","https://www.sicop.go.cr/index.jsp","buyer","50000","432017000500167",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T09:12:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000132-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","115000","CRC","Municipalidad de Sarapiquí","2017CD-000132-0002300005-432017000500165","[contract]","municipalidad-de-sarapiqui","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Formularios para el Departamento de la Unidad Técnica de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000132-0002300005}]","Heredia","432017000500165","2017-12-11T09:12:47.000Z","2017CD-000132-0002300005","ocds-rwubve-2017CD-000132-0002300005","[BIENES]","56100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","115000","https://www.sicop.go.cr/index.jsp","buyer","56100","432017000500165",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T13:08:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000129-0002300005]","[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","1059100","CRC","Municipalidad de Sarapiquí","2017CD-000129-0002300005-432017000500166","[contract]","municipalidad-de-sarapiqui","[central-de-mangueras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE PARA EL DEPARTAMENTO DE RECOLECCIÓN DE DESECHOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000129-0002300005}]","Heredia","432017000500166","2017-10-13T13:08:59.000Z","2017CD-000129-0002300005","ocds-rwubve-2017CD-000129-0002300005","[BIENES]","1097726","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","1059100","https://www.sicop.go.cr/index.jsp","buyer","1097726","432017000500166",,,,,,,
