"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CONSORCIO: RAGAMEX S.A. DE C.V. OLIVERIO GONZALEZ ALAFITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102225]","[{roles=supplier, name=CONSORCIO: RAGAMEX S.A. DE C.V. OLIVERIO GONZALEZ ALAFITA, details={type=company}, id=consorcio:-ragamex-sa-de-cv-oliverio-gonzalez-alafita}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102225-102225","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio:-ragamex-sa-de-cv-oliverio-gonzalez-alafita]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102225}]","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102225","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102225","ocds-0ud2q6-102225","1.192490662E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO: RAGAMEX S.A. DE C.V. OLIVERIO GONZALEZ ALAFITA, id=consorcio:-ragamex-sa-de-cv-oliverio-gonzalez-alafita}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.192490662E7","102225"
"2021-05-07T15:05:11.000Z",,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}, {id=tdc}]","2015-07-21T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","active","complete","[RAGAMEX CONSTRUCTORES, S.A. DE C.V., OLIVERIO GONZALEZ ALAFITA]","[]","[{address={countryName=México}, roles=supplier, name=RAGAMEX CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ragamex-constructores-sa-de-cv}, {roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","LO-009KDH999-N42-2015-862788","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ragamex-constructores-sa-de-cv, oliverio-gonzalez-alafita]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","open","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","862788","MXN","[]","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","862788","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-31T00:00:00.000Z","862788","ocds-0ud2q6-LO-009KDH999-N42-2015","1.192490662E7","terminated","Secretaria de la Funcion Publica","tender","[{name=RAGAMEX CONSTRUCTORES, S.A. DE C.V., id=ragamex-constructores-sa-de-cv}, {name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","https://datos.gob.mx/","buyer","1.192490662E7","862788","2015-06-12T22:36:00.000Z","GACM","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerardo Francisco Hernández Romero","2015-06-29T13:00:00.000Z","gerardo-francisco-hernandez-romero","DIirección Corporativa de Administración y Gestión Imobiliaria","009KDH999","true","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","GACM","false","[Servicios Relacionados con la OP]"
"2019-01-24T01:17:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845680]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E86-2016-1073818","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO 800771143 SERVICIO DE RENOVACION DEL CERTIFICADO AMBIENTAL","[{id=compranet-1620524637144}]","CONTRATO 800771143 SERVICIO DE RENOVACION DEL CERTIFICADO AMBIENTAL","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1073818","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845680}]","Servicios de Renovación del Certificado Ambiental","1073818","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1042799","ocds-0ud2q6-LA-018TOQ008-E86-2016","1341000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1341000","1073818","2016-04-19T02:00:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Calderón Medellin","2016-05-04T08:00:00.000Z","ricardo-calderon-medellin","Gerencia Divisional Centro Occidente","018TOQ008","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]","2016-05-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste",,"complete","[OLIVERIO GONZALEZ ALAFITA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435459]","[{address={countryName=México}, roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N146-2014-585947","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","AUDITORIA AMBIENTAL","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","585947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435459}]","INVITACION ADNS-07-020-14 ""SERVICIO DE AUDITORIA AMBIENTAL","585947","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","649462","ocds-0ud2q6-AA-018TOQ004-N146-2014","569000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","569000","585947","2014-08-11T14:11:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Rodrigo Lescas Gómez","2014-08-18T09:00:00.000Z","rodrigo-lescas-gomez","Subdirección de Distribución División Sureste","018TOQ004","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",
"2019-11-08T17:40:02.000Z","2012-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subdirección de Distribución División Sureste",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167003]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N173-2012-202710","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","AUDITORIA AMBIENTAL","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","202710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167003}]","ADNS-07-036-12 AUDITORIA AMBIENTAL","202710","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","264294","ocds-0ud2q6-AA-018TOQ004-N173-2012","560000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","560000","202710","2012-10-04T08:31:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Rodrigo Lescas Gómez","2012-10-12T10:00:00.000Z","rodrigo-lescas-gomez","Subdirección de Distribución División Sureste","018TOQ004","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[OLIVERIO GONZALEZ ALAFITA]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0345&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389426&vv_provsino=0]","[{roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","MXN","Gerencia Divisional Sureste","18164041-345-08-800389426","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REV. Y VERIF. DE 27 PLANES DE ACCION","[{id=compranet3-1620530467436}]","REV. Y VERIF. DE 27 PLANES DE ACCION","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800389426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800389426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0345&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389426&vv_provsino=0}]","REV. Y VERIF. DE 27 PLANES DE ACCION","800389426","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-345-08","ocds-0ud2q6-18164041-345-08","259500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259500","800389426",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Gerencia Divisional Sureste","18164041",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2019-01-24T01:18:06.000Z","2013-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Oaxaca",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265184]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Subdirección de Distribución División Sureste Zona Oaxaca","AA-018TOQ091-N78-2013-375383","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","800634302","[{id=compranet-1620524637144}]","800634302","direct","institution","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Oaxaca","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","375383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265184}]","ADS-10-027-13 RECERT Y CERT DE LAS SUBEST ELÉCT Y EDIF DE LA ZONA OAXACA","375383","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","405571","ocds-0ud2q6-AA-018TOQ091-N78-2013","253000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","253000","375383","2013-06-22T13:50:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Joaquín Jiménez Guzmán","2013-06-28T11:00:00.000Z","joaquin-jimenez-guzman","Subdirección de Distribución División Sureste Zona Oaxaca","018TOQ091","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[OLIVERIO GONZALEZ ALAFITA]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0083&AnoInv=2009&TipInv=D]","[{roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","MXN","Gerencia de Coordinación Regional","21160006-083-09-HUMA-1528-CP/09-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[oliverio-gonzalez-alafita]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUMA-1528-CP/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUMA-1528-CP/09-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0083&AnoInv=2009&TipInv=D}]","Estudios y proyectos","HUMA-1528-CP/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160006-083-09","ocds-0ud2q6-21160006-083-09","239130.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239130.51","HUMA-1528-CP/09-S-01",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Gerencia de Coordinación Regional","21160006",,,"MX-CPA",,,,,,,,,,"[Servicios Relacionados con la OP]",
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[OLIVERIO GONZÁLEZ ALAFITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-01]","[{roles=supplier, name=OLIVERIO GONZÁLEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUMA-1528-CP/09-S-01-HUMA-1528-CP/09-S-01","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[oliverio-gonzalez-alafita]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Conclusión de la Construcción Operación y Mantenimiento para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado Bahías de Huatulco Oax. y Medidas de Mitigación del Proyecto.","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Conclusión de la Construcción Operación y Mantenimiento para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado Bahías de Huatulco Oax. y Medidas de Mitigación del Proyecto.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUMA-1528-CP/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUMA-1528-CP/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-01}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Conclusión de la Construcción Operación y Mantenimiento para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado Bahías de Huatulco Oax. y Medidas de Mitigación del Proyecto.","HUMA-1528-CP/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-23T00:00:00.000Z","HUMA-1528-CP/09-S-01","ocds-0ud2q6-HUMA-1528-CP/09-S-01","239130.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVERIO GONZÁLEZ ALAFITA, id=oliverio-gonzalez-alafita}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239130.51","HUMA-1528-CP/09-S-01",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735673]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N139-2015-972857","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA PARA CERTIFICACION DE 4 SUBESTACIONES","[{id=compranet-1620524637144}]","SERVICIO DE AUDITORÍA PARA CERTIFICACION DE 4 SUBESTACIONES","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","972857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735673}]","SERVICIO DE AUDITORIA PARA CERTIFICACIÓN DE SUBESTACIONES DISTRIBUCIÓN","972857","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","938740","ocds-0ud2q6-AA-018TOQ997-N139-2015","180000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","180000","972857","2015-11-06T11:57:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","CESAR RAUL CONCHA SOSA","2015-11-10T12:00:00.000Z","cesar-raul-concha-sosa","DIVISION VALLE DE MEXICO NORTE","018TOQ997","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]",
