"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=253-ADN-41-235/2015]","[{roles=supplier, name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","253-ADN-41-235/2015-253-ADN-41-235/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[socrates-francisco-ramirez-ramirez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","253-ADN-41-235/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-253-ADN-41-235/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=253-ADN-41-235/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","253-ADN-41-235/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","253-ADN-41-235/2015","ocds-0ud2q6-253-ADN-41-235/2015","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","253-ADN-41-235/2015"
"2019-01-24T01:16:35.000Z","2017-07-03T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203846]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E606-2017-1495501","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[socrates-francisco-ramirez-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA DE LA OPERACIÓN Y ADMINISTRACIÓN DE LA SECRETARÍA DE SALUD, CORRESPONDIENTE AL EJERCICIO 2017","[{id=compranet-1620524637144}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA DE LA OPERACIÓN Y ADMINISTRACIÓN DE LA SECRETARÍA DE SALUD, CORRESPONDIENTE AL EJERCICIO 2017","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1495501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203846}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA…","1495501","Secretaría de Salud","2018-03-31T00:00:00.000Z","1421067","ocds-0ud2q6-AA-012000991-E606-2017","264000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","264000","1495501","true","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false","[Servicios]"
"2019-01-24T01:17:24.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614513]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Contrataciones","SA-006000998-N368-2015-780980","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[socrates-francisco-ramirez-ramirez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Inserción de Mensajes en Medios Impresos en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015.","[{id=compranet-1620524637144}]","Servicio de Inserción de Mensajes en Medios Impresos en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","780980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614513}]","Servicio de Inserción de Mensajes en Medios Impresos","780980","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","853489","ocds-0ud2q6-SA-006000998-N368-2015","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","250000","780980",,"SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jacinto B López Morales","jacinto-b-lopez-morales","Dirección de Contrataciones","006000998","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Servicios]"
"2019-09-11T10:42:05.000Z","2018-05-28T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470623]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E285-2018-1815078","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[socrates-francisco-ramirez-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA DE LA OPERACIÓN Y ADMINISTRACIÓN DE LA SECRETARÍA DE SALUD, CORRESPONDIENTE AL EJERCICIO 2018.","[{id=compranet-1599767228359}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA DE LA OPERACIÓN Y ADMINISTRACIÓN DE LA SECRETARÍA DE SALUD, CORRESPONDIENTE AL EJERCICIO 2018.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1815078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470623}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA...","1815078","Secretaría de Salud","2018-12-31T00:00:00.000Z","1700486","ocds-0ud2q6-AA-012000991-E285-2018","176000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","176000","1815078",,"SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irene Emilia Trejo Hernández","irene-emilia-trejo-hernandez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false","[Servicios]","2018-05-29T17:16:00.000Z","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA DE LA OPERACIÓN Y ADMINISTRACIÓN DE LA SECRETARÍA DE SALUD, CORRESPONDIENTE AL EJERCICIO 2018.","2018-05-18T11:00:00.000Z","Art. 41 fr. I","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA INFORMACIÓN DERIVADA DE LA OPERACIÓN Y ADMINISTRACIÓN DE LA SECRETARÍA DE SALUD, CORRESPONDIENTE AL EJERCICIO 2018.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-16T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517231]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E609-2018-1867582","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[socrates-francisco-ramirez-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSION PARA LA PREVENCION DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, ""VERSION1, VERSION 2, VERSION 3 Y VERSION 4"".","[{id=compranet-1599767228359}]","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSION PARA LA PREVENCION DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, ""VERSION1, VERSION 2, VERSION 3 Y VERSION 4"".","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1867582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517231}]","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSION PARA...","1867582","Secretaría de Salud","2018-08-15T00:00:00.000Z","1751713","ocds-0ud2q6-AA-012000991-E609-2018","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1867582",,"SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irene Emilia Trejo Hernández","irene-emilia-trejo-hernandez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false","[Servicios]","2018-07-21T15:49:00.000Z","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSION PARA LA PREVENCION DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, ""VERSION1, VERSION 2, VERSION 3 Y VERSION 4"".","2018-07-12T23:00:00.000Z","Art. 41 fr. II","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSION PARA LA PREVENCION DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, ""VERSION1, VERSION 2, VERSION 3 Y VERSION 4"".","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213102]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E670-2017-1505774","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[socrates-francisco-ramirez-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=compranet-1620524637144}]","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1505774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213102}]","SERVICIO EN MEDIOS IMPRESOS PARA LA CAMPAÑA DE DIFUSIÓN DE PREVENCIÓN...","1505774","Secretaría de Salud","2017-08-15T00:00:00.000Z","1430699","ocds-0ud2q6-AA-012000991-E670-2017","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1505774",,"SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-10-DGCS-DCE-2016]","[{roles=supplier, name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","034-10-DGCS-DCE-2016-034-10-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[socrates-francisco-ramirez-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","034-10-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-10-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-10-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","034-10-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-11-15T00:00:00.000Z","034-10-DGCS-DCE-2016","ocds-0ud2q6-034-10-DGCS-DCE-2016","106914.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106914.88","034-10-DGCS-DCE-2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080134]","[{roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080134-P/20080134","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[socrates-francisco-ramirez-ramirez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES EN LA REVISTA MUNDO LEGISLATIVO","[{id=pot-1620519810584}]","INSERCIONES EN LA REVISTA MUNDO LEGISLATIVO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080134}]","INSERCIONES EN LA REVISTA MUNDO LEGISLATIVO","P/20080134","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-08-15T00:00:00.000Z","P/20080134","ocds-0ud2q6-P/20080134","85500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85500","P/20080134",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178515","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[socrates-francisco-ramirez-ramirez]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178515","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","84000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1178515",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","050GYR019","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL","active","complete","[SOCRATES FRANCISCO RAMÍREZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/48/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060289]","[{roles=supplier, name=SOCRATES FRANCISCO RAMÍREZ RAMÍREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS/111/AD/48/2016-DGCS/111/AD/48/2016","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[socrates-francisco-ramirez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=pot-1620519810584}]","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS/111/AD/48/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/111/AD/48/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/48/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGCS/111/AD/48/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060289}]","Servicio de publicidad digital de la Campaña Infraestructura","DGCS/111/AD/48/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-30T00:00:00.000Z","DGCS/111/AD/48/2016","ocds-0ud2q6-DGCS/111/AD/48/2016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCRATES FRANCISCO RAMÍREZ RAMÍREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","DGCS/111/AD/48/2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,
