"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437823&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-012-07-421437823","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos adicionales a la perforaciýn y terminaciýn de pozos de desarrollo para la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos adicionales a la perforaciýn y terminaciýn de pozos de desarrollo para la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437823&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Trabajos adicionales a la perforaciýn y terminaciýn de pozos de desarrollo para la Regiýn Sur","421437823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-012-07","ocds-0ud2q6-18575069-012-07","7.47142010393E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.47142010393E9","421437823"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41124821&p_CveDep=18575&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-003-04-41124821","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de perforación y terminación de pozos para proyectos con presupuesto Pidiregas de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de perforación y terminación de pozos para proyectos con presupuesto Pidiregas de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","41124821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41124821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41124821&p_CveDep=18575&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Trabajos de perforación y terminación de pozos para proyectos con presupuesto Pidiregas de la Región Sur","41124821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-003-04","ocds-0ud2q6-18575069-003-04","1.95319467474E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.95319467474E9","41124821"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-10-424100803","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO REMOLINO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO REMOLINO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2010&TipInv=D}]","Inspecciýn Mediante Pruebas No Destructivas y Calibraciýn de Espesores en Ductos e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-10","ocds-0ud2q6-18575008-007-10","1866817103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866817103","424100803"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438802&p_CveDep=18575&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-021-07-421438802","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438802&p_CveDep=18575&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","421438802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-021-07","ocds-0ud2q6-18575069-021-07","1.64997180513E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.64997180513E9","421438802"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047812&p_CveDep=18575&p_CveUni=051&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-051-06-424047812","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos con Tuberia de Revestimiento Expansible, Solida, Colgadores Expansibles para Tuberia de Revestimiento Cortas (Liners), Cedazos Expansibles y Accesorios para la Explotacon de Pozos de Pemex Exploracion y Produccion"" (063/06-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos con Tuberia de Revestimiento Expansible, Solida, Colgadores Expansibles para Tuberia de Revestimiento Cortas (Liners), Cedazos Expansibles y Accesorios para la Explotacon de Pozos de Pemex Exploracion y Produccion"" (063/06-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047812&p_CveDep=18575&p_CveUni=051&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","""Trabajos con Tuberia de Revestimiento Expansible, Solida, Colgadores Expansibles para Tuberia de Revestimiento Cortas (Liners), Cedazos Expansibles y Accesorios para la Explotacon de Pozos de Pemex Exploracion y Produccion"" (063/06-TOUSPC-P)","424047812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-051-06","ocds-0ud2q6-18575051-051-06","1.58517008021E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.58517008021E9","424047812"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-10-421430817","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421430817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421430817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","421430817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-10","ocds-0ud2q6-18575069-006-10","1.45355662988E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45355662988E9","421430817"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423019800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-023-08-423019800","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA, PAQUETE A","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA, PAQUETE A","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423019800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423019800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423019800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA, PAQUETE A","423019800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-08","ocds-0ud2q6-18575050-023-08","1.3123225397E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3123225397E9","423019800"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255819&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-001-05-411255819","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de cementaciones, estimulaciones y bombeos diversos en pozos localizados dentro de la jurisdicciýn de la Unidad Operativa de Perforaciýn y Mantenimiento de pozos Comalcalco y otras de la Divisiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de cementaciones, estimulaciones y bombeos diversos en pozos localizados dentro de la jurisdicciýn de la Unidad Operativa de Perforaciýn y Mantenimiento de pozos Comalcalco y otras de la Divisiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255819&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Trabajos de cementaciones, estimulaciones y bombeos diversos en pozos localizados dentro de la jurisdicciýn de la Unidad Operativa de Perforaciýn y Mantenimiento de pozos Comalcalco y otras de la Divisiýn Sur","411255819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-001-05","ocds-0ud2q6-18575069-001-05","1.02220460324E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02220460324E9","411255819"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-035-03-413053836","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de fluidos de perforación para el paquete de pozos Uno a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","[{id=compranet3-1620530467436}]","18575050","Servicio integral de fluidos de perforación para el paquete de pozos Uno a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Servicio integral de fluidos de perforación para el paquete de pozos Uno a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","413053836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-035-03","ocds-0ud2q6-18575050-035-03","893694000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893694000","413053836"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-023-05-413055820","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de Pruebas de Producciýn (DST) en Pozos de la Regiýn Marina","[{id=compranet3-1620530467436}]","18575050","Trabajos de Pruebas de Producciýn (DST) en Pozos de la Regiýn Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Trabajos de Pruebas de Producciýn (DST) en Pozos de la Regiýn Marina","413055820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-05","ocds-0ud2q6-18575050-023-05","8.6139745594E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.6139745594E8","413055820"
