"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[REPSOL COMERCIALIZADORA DE GAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005181&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPSOL COMERCIALIZADORA DE GAS, S.A., details={type=company}, id=repsol-comercializadora-de-gas-sa}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-06-9100005181","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[repsol-comercializadora-de-gas-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Prestaciýn del servicio de suministro de Gas Natural Licuado (GNL) en la zona de Manzanillo, Colima hasta por una cantidad de 198 324 152 (ciento noventa y ocho millones trescientos veinticuatro mil ciento cincuenta y dos) Gigajoules anuales (equivalente a 182 500 ciento ochenta y dos millones de pies cýbicos anuales de Gas Natural por un periodo de 20 aýos).","[{id=compranet3-1620530467436}]","18164067","Prestaciýn del servicio de suministro de Gas Natural Licuado (GNL) en la zona de Manzanillo, Colima hasta por una cantidad de 198 324 152 (ciento noventa y ocho millones trescientos veinticuatro mil ciento cincuenta y dos) Gigajoules anuales (equivalente a 182 500 ciento ochenta y dos millones de pies cýbicos anuales de Gas Natural por un periodo de 20 aýos).","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005181&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Prestaciýn del servicio de suministro de Gas Natural Licuado (GNL) en la zona de Manzanillo, Colima hasta por una cantidad de 198 324 152 (ciento noventa y ocho millones trescientos veinticuatro mil ciento cincuenta y dos) Gigajoules anuales (equivalente a 182 500 ciento ochenta y dos millones de pies cýbicos anuales de Gas Natural por un periodo de 20 aýos).","9100005181","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-06","ocds-0ud2q6-18164067-009-06","16762471300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPSOL COMERCIALIZADORA DE GAS, S.A., id=repsol-comercializadora-de-gas-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16762471300","9100005181"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEMPRA ENERGY LNG MARKETING MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SES-LPI-001-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMPRA ENERGY LNG MARKETING MEXICO, S. DE R.L. DE C.V., details={type=company}, id=sempra-energy-lng-marketing-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-012-04-SES-LPI-001-05","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sempra-energy-lng-marketing-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Suministro de Gas Natural","[{id=compranet3-1620530467436}]","18164067","Suministro de Gas Natural","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","SES-LPI-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-LPI-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SES-LPI-001-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Suministro de Gas Natural","SES-LPI-001-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-012-04","ocds-0ud2q6-18164067-012-04","1.607181981256E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMPRA ENERGY LNG MARKETING MEXICO, S. DE R.L. DE C.V., id=sempra-energy-lng-marketing-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.607181981256E10","SES-LPI-001-05"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NOBLE RESOURCES PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319963&p_CveDep=18164&p_CveUni=067&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOBLE RESOURCES PTE. LTD, details={type=company}, id=noble-resources-pte-ltd}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-050-09-700319963","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[noble-resources-pte-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319963&p_CveDep=18164&p_CveUni=067&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO","700319963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-050-09","ocds-0ud2q6-18164067-050-09","6393002200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOBLE RESOURCES PTE. LTD, id=noble-resources-pte-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6393002200","700319963"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AILIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700255202&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AILIA SA DE CV, details={type=company}, id=ailia-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-001-08-700255202","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ailia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARBON MINERAL TERMICO","[{id=compranet3-1620530467436}]","18164067","CARBON MINERAL TERMICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700255202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700255202&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CARBON MINERAL TERMICO","700255202","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-001-08","ocds-0ud2q6-18164067-001-08","5344199000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AILIA SA DE CV, id=ailia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5344199000","700255202"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ENERGIA OCCIDENTE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800419676&p_CveDep=18164&p_CveUni=067&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGIA OCCIDENTE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=energia-occidente-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-061-08-800419676","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[energia-occidente-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRESTACION DEL SERVICIO DE TRANSPORTE DE GAS NATURAL HASTA POR LA CANTIDAD DE 587 998.35 GIGAJOULES POR DIA","[{id=compranet3-1620530467436}]","18164067","PRESTACION DEL SERVICIO DE TRANSPORTE DE GAS NATURAL HASTA POR LA CANTIDAD DE 587 998.35 GIGAJOULES POR DIA","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800419676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800419676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800419676&p_CveDep=18164&p_CveUni=067&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","PRESTACION DEL SERVICIO DE TRANSPORTE DE GAS NATURAL HASTA POR LA CANTIDAD DE 587 998.35 GIGAJOULES POR DIA","800419676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-061-08","ocds-0ud2q6-18164067-061-08","3.93286176046E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA OCCIDENTE DE MEXICO, S. DE R.L. DE C.V., id=energia-occidente-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.93286176046E9","800419676"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RWE SUPPLY & TRADING GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296083&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RWE SUPPLY & TRADING GMBH, details={type=company}, id=rwe-supply-&-trading-gmbh}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-09-700296083","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[rwe-supply-&-trading-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700296083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296083&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","700296083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-09","ocds-0ud2q6-18164067-009-09","3925740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RWE SUPPLY & TRADING GMBH, id=rwe-supply-&-trading-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3925740000","700296083"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NOBLE RESOURCES PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296194&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOBLE RESOURCES PTE. LTD, details={type=company}, id=noble-resources-pte-ltd}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-09-700296194","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[noble-resources-pte-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700296194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296194&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","700296194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-09","ocds-0ud2q6-18164067-009-09","3746277600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOBLE RESOURCES PTE. LTD, id=noble-resources-pte-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3746277600","700296194"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296121&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V., details={type=company}, id=soluciones-petronavales-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-09-700296121","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[soluciones-petronavales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700296121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296121&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","700296121","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-09","ocds-0ud2q6-18164067-009-09","3249017200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V., id=soluciones-petronavales-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3249017200","700296121"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GLENCORE INTERNATIONAL, AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179426&p_CveDep=18164&p_CveUni=067&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLENCORE INTERNATIONAL, AG, details={type=company}, id=glencore-international-ag}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-023-05-700179426","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Carbýn Mineral Týrmico","[{id=compranet3-1620530467436}]","18164067","Adquisiciýn de Carbýn Mineral Týrmico","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700179426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179426&p_CveDep=18164&p_CveUni=067&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Carbýn Mineral Týrmico","700179426","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-023-05","ocds-0ud2q6-18164067-023-05","2975809200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLENCORE INTERNATIONAL, AG, id=glencore-international-ag}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2975809200","700179426"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157939&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLENCORE INTERNATIONAL AG, details={type=company}, id=glencore-international-ag}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-007-05-700157939","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Carbýn Mineral Týrmico para la Central Termoelýctrica Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","18164067","Carbýn Mineral Týrmico para la Central Termoelýctrica Presidente Plutarco Elýas Calles","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700157939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157939&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Carbýn Mineral Týrmico para la Central Termoelýctrica Presidente Plutarco Elýas Calles","700157939","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-007-05","ocds-0ud2q6-18164067-007-05","2681592000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2681592000","700157939"
