"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T12:12:53.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0019500001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","4499999.890000001","CRC","Municipalidad de Aserri","2020CD-000017-0019500001-432020000200001","[contract]","municipalidad-de-aserri","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles escolares y colegiales año 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0019500001}]","San José","432020000200001","2020-03-21T12:12:53.000Z","2020CD-000017-0019500001","ocds-rwubve-2020CD-000017-0019500001","[BIENES]","2572226.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","4499999.890000001","https://www.sicop.go.cr/index.jsp","buyer","2572226.87","432020000200001"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T11:02:30.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0019500001]","[{identifier={scheme=Registro Nacional, id=3102773058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","4320000","CRC","Municipalidad de Aserri","2020CD-000018-0019500001-432020000200010","[contract]","municipalidad-de-aserri","[3-102-773058-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 1. UTGV. Arena para trabajos varios de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0019500001}]","San José","432020000200010","2021-01-18T11:02:30.000Z","2020CD-000018-0019500001","ocds-rwubve-2020CD-000018-0019500001","[BIENES]","4212000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","4320000","https://www.sicop.go.cr/index.jsp","buyer","4212000","432020000200010"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T07:30:30.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","368000","CRC","Municipalidad de Aserri","2020CD-000016-0019500001-432020000200012","[contract]","municipalidad-de-aserri","[dennis-madrigal-cervantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-005-2020 MANTENIMIENTO PREVENTIVO SM7488 SM7489","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0019500001}]","San José","432020000200012","2020-05-19T07:30:30.000Z","2020CD-000016-0019500001","ocds-rwubve-2020CD-000016-0019500001","[BIENES/SERVICIOS]","368000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","368000","https://www.sicop.go.cr/index.jsp","buyer","368000","432020000200012"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T11:04:13.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[RIO JORCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019500001]","[{identifier={scheme=Registro Nacional, id=3101016085, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km al sureste del pali, vuelta de jorco Vuelta de Jorco, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=RIO JORCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rio-jorco-sociedad-anonima}]","4320000","CRC","Municipalidad de Aserri","2020CD-000014-0019500001-432020000200009","[contract]","municipalidad-de-aserri","[rio-jorco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 2. UTGV. Piedra para trabajos propios de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019500001}]","San José","432020000200009","2021-01-18T11:04:13.000Z","2020CD-000014-0019500001","ocds-rwubve-2020CD-000014-0019500001","[BIENES]","3870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RIO JORCO SOCIEDAD ANONIMA, id=rio-jorco-sociedad-anonima}]","4320000","https://www.sicop.go.cr/index.jsp","buyer","3870000","432020000200009"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T07:32:02.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS LUIS HIDALGO GARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112060700, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan Sur, del super El Punto 150 metros sur Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS LUIS HIDALGO GARRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-luis-hidalgo-garro}]","4000000","CRC","Municipalidad de Aserri","2020CD-000011-0019500001-432020000200011","[contract]","municipalidad-de-aserri","[carlos-luis-hidalgo-garro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 9. UTGV. Acarreo, colocación y compactación de mezcla asfáltica. Asfalto bacheo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0019500001}]","San José","432020000200011","2020-04-19T07:32:02.000Z","2020CD-000011-0019500001","ocds-rwubve-2020CD-000011-0019500001","[OBRA PUBLICA]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS LUIS HIDALGO GARRO, id=carlos-luis-hidalgo-garro}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432020000200011"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T08:12:38.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","7934000","CRC","Municipalidad de Aserri","2020CD-000012-0019500001-432020000200005","[contract]","municipalidad-de-aserri","[dennis-madrigal-cervantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-006 REPARACIÓN 6363","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019500001}]","San José","432020000200005","2020-04-05T08:12:38.000Z","2020CD-000012-0019500001","ocds-rwubve-2020CD-000012-0019500001","[BIENES/SERVICIOS]","7934000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","7934000","https://www.sicop.go.cr/index.jsp","buyer","7934000","432020000200005"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T11:04:40.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0019500001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","3835000","CRC","Municipalidad de Aserri","2020CD-000013-0019500001-432020000200008","[contract]","municipalidad-de-aserri","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 12. UTGV. Compra de tubería pluvial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0019500001}]","San José","432020000200008","2020-04-18T11:04:40.000Z","2020CD-000013-0019500001","ocds-rwubve-2020CD-000013-0019500001","[BIENES]","3185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","3835000","https://www.sicop.go.cr/index.jsp","buyer","3185000","432020000200008"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T15:32:38.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[INVERSIONES ROSAVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0019500001]","[{identifier={scheme=Registro Nacional, id=3101153668, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Femsa Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ROSAVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-rosavi-sociedad-anonima}]","2665000","CRC","Municipalidad de Aserri","2020CD-000043-0019500001-432020000200029","[contract]","municipalidad-de-aserri","[inversiones-rosavi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMIÓN DE CARGA PESADA INSTITUCIONAL PLACA SM-4872.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0019500001}]","San José","432020000200029","2020-05-03T15:32:38.000Z","2020CD-000043-0019500001","ocds-rwubve-2020CD-000043-0019500001","[SERVICIOS]","2665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ROSAVI SOCIEDAD ANONIMA, id=inversiones-rosavi-sociedad-anonima}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2665000","432020000200029"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T13:00:39.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0019500001]","[{identifier={scheme=Registro Nacional, id=3102795361, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte de Construplaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","1900000","CRC","Municipalidad de Aserri","2020CD-000091-0019500001-432020000200092","[contract]","municipalidad-de-aserri","[provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. SOLICITUD 59. COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0019500001}]","San José","432020000200092","2020-09-24T13:00:39.000Z","2020CD-000091-0019500001","ocds-rwubve-2020CD-000091-0019500001","[BIENES]","1269074.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1269074.63","432020000200092"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T11:05:51.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0019500001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","3979000","CRC","Municipalidad de Aserri","2020CD-000092-0019500001-432020000200079","[contract]","municipalidad-de-aserri","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER (HORAS) DE CAMION RECOLECTOR","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0019500001}]","San José","432020000200079","2021-01-24T11:05:51.000Z","2020CD-000092-0019500001","ocds-rwubve-2020CD-000092-0019500001","[SERVICIOS]","3979000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","3979000","https://www.sicop.go.cr/index.jsp","buyer","3979000","432020000200079"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T09:40:17.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0019500001]","[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","3000000","CRC","Municipalidad de Aserri","2020CD-000090-0019500001-432020000200096","[contract]","municipalidad-de-aserri","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. SOLICITUD 55. COMPRA DE CORTADORA DE ASFALTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0019500001}]","San José","432020000200096","2020-09-28T09:40:17.000Z","2020CD-000090-0019500001","ocds-rwubve-2020CD-000090-0019500001","[BIENES]","1550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1550000","432020000200096"
