"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729187&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","4160","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150685-10729187","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10729187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729187&pr=2011}]","Hidalgo","10729187","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10729187","ocds-0ud2q6-HGO-D150685","[Montos Contratados]","4160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4160","10729187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616801&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","16500","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150686-10616801","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10616801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616801&pr=2011}]","Hidalgo","10616801","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10616801","ocds-0ud2q6-HGO-D150686","[Montos Contratados]","16500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16500","10616801"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729186&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","32248","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150687-10729186","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10729186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729186&pr=2011}]","Hidalgo","10729186","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10729186","ocds-0ud2q6-HGO-D150687","[Montos Contratados]","32248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32248","10729186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729175&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","3156","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150821-10729175","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10729175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729175&pr=2011}]","Hidalgo","10729175","Instituto Mexicano del Seguro Social","2011-07-04T00:00:00.000Z","10729175","ocds-0ud2q6-HGO-D150821","[Montos Contratados]","3156","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3156","10729175"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729172&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","11520","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150824-10729172","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10729172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729172&pr=2011}]","Hidalgo","10729172","Instituto Mexicano del Seguro Social","2011-07-04T00:00:00.000Z","10729172","ocds-0ud2q6-HGO-D150824","[Montos Contratados]","11520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11520","10729172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-24T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729171&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","576","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150827-10729171","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10729171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729171&pr=2011}]","Hidalgo","10729171","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10729171","ocds-0ud2q6-HGO-D150827","[Montos Contratados]","576","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","576","10729171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688101&pr=2012]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","89282.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250163-10688101","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688101&pr=2012}]","Hidalgo","10688101","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10688101","ocds-0ud2q6-HGO-D250163","[Montos Contratados]","89282.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89282.5","10688101"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688100&pr=2012]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","1260","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250164-10688100","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688100&pr=2012}]","Hidalgo","10688100","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10688100","ocds-0ud2q6-HGO-D250164","[Montos Contratados]","1260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1260","10688100"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728234&pr=2012]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","6942","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250166-10728234","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10728234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728234&pr=2012}]","Hidalgo","10728234","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10728234","ocds-0ud2q6-HGO-D250166","[Montos Contratados]","6942","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6942","10728234"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-06T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688095&pr=2012]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","11406","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250219-10688095","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688095&pr=2012}]","Hidalgo","10688095","Instituto Mexicano del Seguro Social","2012-05-30T00:00:00.000Z","10688095","ocds-0ud2q6-HGO-D250219","[Montos Contratados]","11406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11406","10688095"
