"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","2011-11-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-65165","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","65165","true","Presencial","Pemex-Refinación","2011-12-02T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8535.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8535.8","65165"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","2011-11-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-65176","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","65176","true","Presencial","Pemex-Refinación","2011-12-02T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1668.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1668.8","65176"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","2011-11-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-67874","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","67874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","67874","true","Presencial","Pemex-Refinación","2011-12-15T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8296","67874"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","2011-11-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-65191","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","65191","true","Presencial","Pemex-Refinación","2011-12-02T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","676.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","676.5","65191"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","2011-11-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-67973","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","67973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","67973","true","Presencial","Pemex-Refinación","2011-12-15T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16046.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16046.9","67973"
"2019-11-08T17:40:02.000Z","2011-10-04T10:07:00.000Z","2011-10-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46027]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I54-2011-65213","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46027}]","Adjudicación Directa de Carácter Internacional.","65213","true","Presencial","Pemex-Refinación","2011-12-30T00:00:00.000Z","77916","ocds-0ud2q6-AA-018T4M018-I54-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","388794.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388794.67","65213"
"2019-01-24T01:18:06.000Z","2013-11-13T17:17:00.000Z","2013-11-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MARIA CRISTINA MENDOZA CASIMIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328783]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA MENDOZA CASIMIRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-cristina-mendoza-casimiro}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I59-2013-432522","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[maria-cristina-mendoza-casimiro]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-11-15T17:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Artículos de Seguridad Personal","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Artículos de Seguridad Personal","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","432522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328783}]","ARTÍCULOS DE SEGURIDAD PERSONAL","432522","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","498509","ocds-0ud2q6-AA-018T4M018-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","64731.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARIA CRISTINA MENDOZA CASIMIRO, id=maria-cristina-mendoza-casimiro}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64731.1","432522"
"2019-01-24T01:18:06.000Z","2013-11-13T17:16:00.000Z","2013-11-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328808]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I60-2013-432488","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-11-15T17:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Plafones y Accesorios","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Plafones y Accesorios","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","432488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328808}]","PLAFONES Y ACCESORIOS","432488","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","498433","ocds-0ud2q6-AA-018T4M018-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","105568.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105568.46","432488"
"2019-01-24T01:18:06.000Z","2013-11-14T09:14:00.000Z","2013-12-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MARIA CRISTINA MENDOZA CASIMIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330108]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA MENDOZA CASIMIRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-cristina-mendoza-casimiro}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I62-2013-432838","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[maria-cristina-mendoza-casimiro]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-11-20T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Muebles, Equipos y Accesorios para Baños de Damas y Caballeros","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Muebles, Equipos y Accesorios para Baños de Damas y Caballeros","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","432838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330108}]","Muebles, Equipos y Accesorios para Baños de Damas y Caballeros","432838","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","499670","ocds-0ud2q6-AA-018T4M018-I62-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","387999.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARIA CRISTINA MENDOZA CASIMIRO, id=maria-cristina-mendoza-casimiro}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387999.1","432838"
"2019-11-08T17:40:02.000Z","2011-10-27T13:19:00.000Z","2011-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ACABADOS CONSTRUCCIONES Y DECORACIONES ODISEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55511]","[{address={countryName=México}, roles=supplier, name=ACABADOS CONSTRUCCIONES Y DECORACIONES ODISEA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acabados-construcciones-y-decoraciones-odisea-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I66-2011-65055","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[acabados-construcciones-y-decoraciones-odisea-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-31T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55511}]","Adjudicación Directa de Carácter Internacional 2o. Evento.","65055","true","Presencial","Pemex-Refinación","2011-12-30T00:00:00.000Z","93876","ocds-0ud2q6-AA-018T4M018-I66-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","75663.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ACABADOS CONSTRUCCIONES Y DECORACIONES ODISEA SA DE CV, id=acabados-construcciones-y-decoraciones-odisea-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75663.6","65055"
