"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ SANCHEZ VIRGINIA, scheme=RFC, id=OISV441224RS6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1386","[{id=comprasimss-1620608011130}]","0","ORTIZ SANCHEZ VIRGINIA","0","0","ortiz-sanchez-virginia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMARENA ARAIZA GLADIS JUDITH, scheme=RFC, id=CAAG700306BU2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1425119.38","[{id=comprasimss-1620608011130}]","0","CAMARENA ARAIZA GLADIS JUDITH","0","0","camarena-araiza-gladis-judith","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ENRIQUE ROGELIO LOZANO DIAZ, scheme=RFC, id=LODE530225IF5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","31","1.0619861460000003E7","[{id=compranet-1620524637144}]","1","ENRIQUE ROGELIO LOZANO DIAZ","1505918","0","enrique-rogelio-lozano-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOLANDA MARGARITA FERNANDEZ SALAS, scheme=RFC, id=FESY6304032YA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","240000","[{id=comprasimss-1620608011130}]","0","YOLANDA MARGARITA FERNANDEZ SALAS","0","0","yolanda-margarita-fernandez-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=IBARRA FELIX JOSE DE JESUS, scheme=RFC, id=IAFJ560813N93}]","0","[{name=IBARRA FELIX JOSE DE JESUS}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","94445","[{id=compranet-1620524637144}]","10","Ibarra Félix José de Jesús","364000","0","ibarra-felix-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA MARIA CASTILLO TORRES, scheme=RUPC, id=510451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SILVIA MARIA CASTILLO TORRES, scheme=RFC, id=CATS740912JE1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","2792585.9000000004","[{id=compranet-1620524637144}]","16","SILVIA MARIA CASTILLO TORRES","6944617.57","0","silvia-maria-castillo-torres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PELCASTRE TOVAR EDUARDO, scheme=RFC, id=PETE620606IKA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","379657.82","[{id=comprasimss-1620608011130}]","0","PELCASTRE TOVAR EDUARDO","0","0","pelcastre-tovar-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMAGUER VAZQUEZ OTHON DANIEL, scheme=RFC, id=AAVO820721BA7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2122254.66","[{id=comprasimss-1620608011130}]","0","ALMAGUER VAZQUEZ OTHON DANIEL","0","0","almaguer-vazquez-othon-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAQUEL LETICIA CEBALLOS POZO, scheme=RFC, id=CEPR580924L88}]","0","[]","[{id=comprasimss}]","[proveedor]","5","64935","[{id=comprasimss-1620608011130}]","0","RAQUEL LETICIA CEBALLOS POZO","0","0","raquel-leticia-ceballos-pozo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALVAREZ CASTRO LEOBARDO, scheme=RFC, id=AACL640813K35}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","43","1.512984301E7","[{id=compranet3-1620530467436}]","1","ALVAREZ CASTRO LEOBARDO","29904.6","0","alvarez-castro-leobardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO PEREZ VELEZ OLVERA, scheme=RFC, id=PEOR561116E72}]","0","[]","[{id=comprasimss}]","[proveedor]","5","257886.35","[{id=comprasimss-1620608011130}]","0","ROBERTO PEREZ VELEZ OLVERA","0","0","roberto-perez-velez-olvera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUIZAR ANDERSON IRMA RAQUEL, scheme=RFC, id=GUAI810709F80}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8868.9","[{id=comprasimss-1620608011130}]","0","GUIZAR ANDERSON IRMA RAQUEL","0","0","guizar-anderson-irma-raquel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=LAURA ALICIA GARCIA SILVA, scheme=RFC, id=GASL7909048G4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","164","3736352.6999999997","[{id=compranet-1620524637144}]","17","LAURA ALICIA GARCIA SILVA","561237.49","0","laura-alicia-garcia-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MEDINA VILLEGAS VANATA, scheme=RFC, id=MEVV801224PF2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","4200","[{id=pot-1620519810584}]","12","MEDINA VILLEGAS VANATA","23899.879999999997","0","medina-villegas-vanata","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAROCIO LOPEZ BLANCA FLOR, scheme=RFC, id=BALB660614TQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","87","813678.96","[{id=comprasimss-1620608011130}]","0","BAROCIO LOPEZ BLANCA FLOR","0","0","barocio-lopez-blanca-flor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO MARQUEZ CONRADO, scheme=RFC, id=NAMC671216KW2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","645793","[{id=comprasimss-1620608011130}]","0","NAVARRO MARQUEZ CONRADO","0","0","navarro-marquez-conrado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RITA BEATRIZ OLAGUE GALLEGOS, scheme=RFC, id=OAGR560115MQA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","48","1369394.51","[{id=compranet-1620524637144}]","5","RITA BEATRIZ OLAGUE GALLEGOS","1345000.85","0","rita-beatriz-olague-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE OCTAVIO SAUCEDO MARTINEZ, scheme=RFC, id=SAMO681211IT5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","34","1.9824179060000002E7","[{id=compranet-1620524637144}]","3","JOSE OCTAVIO SAUCEDO MARTINEZ","2934176.1","0","jose-octavio-saucedo-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCIA NORMA SOLIS LIMA, scheme=RFC, id=SOLL670107D91}]","0","[]","[{id=comprasimss}]","[proveedor]","1","74904.11","[{id=comprasimss-1620608011130}]","0","LUCIA NORMA SOLIS LIMA","0","0","lucia-norma-solis-lima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GEREARDO MACEDO ARCE, scheme=RFC, id=MAAG731025IG5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","179914.01","[{id=compranet3-1620530467436}]","2","GEREARDO MACEDO ARCE","87837.83","0","gereardo-macedo-arce","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JOSE MARIA MARQUEZ GONZALEZ, scheme=RUPC, id=622258, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE MARIA MARQUEZ GONZALEZ, scheme=RFC, id=MAMA8111196X0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","55","880503.77","[{id=compranet-1618437772132}]","22","JOSE MARIA MARQUEZ GONZALEZ","4169734.610000001","0","jose-maria-marquez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEPEDA GARCIA PAULO CESAR, scheme=RFC, id=CEGP740707654}]","0","[]","[{id=comprasimss}]","[proveedor]","1","973425.6","[{id=comprasimss-1620608011130}]","0","CEPEDA GARCIA PAULO CESAR","0","0","cepeda-garcia-paulo-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GARCIA RICARDO, scheme=RFC, id=GAGR6901297A9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","14658.3","[{id=comprasimss-1620608011130}]","0","GARCIA GARCIA RICARDO","0","0","garcia-garcia-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LILIA FAVIOLA DE LA CRUZ GONZALEZ LOZANO, scheme=RFC, id=GOLL680525SB7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","144696.74","[{id=comprasimss-1620608011130}]","0","LILIA FAVIOLA DE LA CRUZ GONZALEZ LOZANO","0","0","lilia-faviola-de-la-cruz-gonzalez-lozano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ LOMELI DAVID ERNESTO, scheme=RFC, id=ROLD850807LP3}]","0","[]","[{id=comprasimss}]","[proveedor]","135","3429920.8200000003","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ LOMELI DAVID ERNESTO","0","0","rodriguez-lomeli-david-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS GAMBOA DIANA MARINA, scheme=RFC, id=ROGD4603196H1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","371851.92","[{id=comprasimss-1620608011130}]","0","ROJAS GAMBOA DIANA MARINA","0","0","rojas-gamboa-diana-marina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FABIOLA DEL ROSARIO GOMEZ SILVA, scheme=RFC, id=GOSF7201207B7}]","0","[{name=FABIOLA DEL ROSARIO GOMEZ SILVA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","216844.99","[{id=pot-1620519810584}]","1","FABIOLA DEL ROSARIO GOMEZ SILVA.","6800","0","fabiola-del-rosario-gomez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=REYNALDO DE LA TORRE CABRAL, scheme=RFC, id=TOCR550705SB6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","41","2445649.4999999995","[{id=compranet-1620524637144}]","2","REYNALDO DE LA TORRE CABRAL","335459.6","0","reynaldo-de-la-torre-cabral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NANCY ALEJANDRA HERNANDEZ ACEVEDO, scheme=RFC, id=HEAN850323P76}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","45838","[{id=compranet-1620524637144}]","2","NANCY ALEJANDRA HERNANDEZ ACEVEDO","227392.47","0","nancy-alejandra-hernandez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR HUGO SANCHEZ GOMEZ, scheme=RFC, id=SAGH841012JP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","59206.4","[{id=comprasimss-1620608011130}]","0","HECTOR HUGO SANCHEZ GOMEZ","0","0","hector-hugo-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","3413239.5000000005","[{id=compranet-1620524637144}]","16","JOEL FUENTES CRUZ","7165501.43","0","joel-fuentes-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MIGUEL ANGEL VANEGAS DORANTES, scheme=RFC, id=VADM660602795}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","224174.34999999998","[{id=compranet-1620524637144}]","4","MIGUEL ANGEL VANEGAS DORANTES","361206.06999999995","0","miguel-angel-vanegas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAGA DIAZ BARRIGA DANIEL, scheme=RFC, id=FADD491005M46}]","0","[]","[{id=comprasimss}]","[proveedor]","5","42622.259999999995","[{id=comprasimss-1620608011130}]","0","FRAGA DIAZ BARRIGA DANIEL","0","0","fraga-diaz-barriga-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROSA CLAUDIA HERNANDEZ VELOZ, scheme=RFC, id=HEVR790825R45}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","22968.050000000003","[{id=compranet-1620524637144}]","1","ROSA CLAUDIA HERNANDEZ VELOZ","22156","0","rosa-claudia-hernandez-veloz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMA ROSA REYES GOMEZ, scheme=RFC, id=REGA710523MY0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","123732.99","[{id=comprasimss-1620608011130}]","0","ALMA ROSA REYES GOMEZ","0","0","alma-rosa-reyes-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ NUÑEZ MARISOL, scheme=RFC, id=JINM7709203M5}]","0","[]","[{id=comprasimss}]","[proveedor]","9","17438.74","[{id=comprasimss-1620608011130}]","0","JIMENEZ NUÑEZ MARISOL","0","0","jimenez-nunez-marisol","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA MEJIA PATRICIA, scheme=RFC, id=MEMP690813UE8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","30680","[{id=comprasimss-1620608011130}]","0","MEDINA MEJIA PATRICIA","0","0","medina-mejia-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DURAN DIAZ MARIA DEL ROSARIO, scheme=RFC, id=DUDR521006IR0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","4065242.38","[{id=comprasimss-1620608011130}]","0","DURAN DIAZ MARIA DEL ROSARIO","0","0","duran-diaz-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO AGUILERA GUTIERREZ, scheme=RFC, id=AUGA791219952}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","900865","[{id=compranet-1620524637144}]","4","ALFONSO AGUILERA GUTIERREZ","400593.01","0","alfonso-aguilera-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERON MENDOZA JUAN JOSE, scheme=RFC, id=CEMJ540624FE0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","387213.30000000005","[{id=comprasimss-1620608011130}]","0","CERON MENDOZA JUAN JOSE","0","0","ceron-mendoza-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE CERVANTES MELBA DEL CARMEN, scheme=RFC, id=ZACM761022KQ9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8200","[{id=comprasimss-1620608011130}]","0","ZARATE CERVANTES MELBA DEL CARMEN","0","0","zarate-cervantes-melba-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ACAMETITLA DELGADO, scheme=RFC, id=AADM890510CW8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","3452899.5","[{id=compranet-1620524637144}]","9","MIGUEL ACAMETITLA DELGADO","6637738.449999999","0","miguel-acametitla-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RONQUILLO TORRES NORMA YIN, scheme=RFC, id=ROTN840907SU3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","40200","[{id=comprasimss-1620608011130}]","0","RONQUILLO TORRES NORMA YIN","0","0","ronquillo-torres-norma-yin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","73260","[{id=comprasimss-1620608011130}]","0","BANDRES DE LA MORA ANTONIO, ING.","0","0","bandres-de-la-mora-antonio-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ HERNANDEZ CLAUDIA, scheme=RFC, id=MAHC740406L3A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","28250","[{id=comprasimss-1620608011130}]","0","MARTINEZ HERNANDEZ CLAUDIA","0","0","martinez-hernandez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","697125.2","[{id=comprasimss-1620608011130}]","0","LÓPEZ CELIS RICARDO ANTONIO C.","0","0","lopez-celis-ricardo-antonio-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=ALEJANDRA LARA CORTES, scheme=RFC, id=LACA660415SX4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","33640","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","1","ALEJANDRA LARA CORTES","42000","0","alejandra-lara-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RUPC, id=230153, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RFC, id=RIAJ900324UP5}]","0","[{name=JACQUELINE LIZETTE RÍOS APARICIO}, {name=Jacqueline Lizette Ríos Aparicio}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","50530.27","[{id=compranet-1620524637144}]","34","JACQUELINE LIZETTE RIOS APARICIO","1.0016371478799997E7","0","jacqueline-lizette-rios-aparicio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMA ROSA FARIAS FLORES, scheme=RFC, id=FAFA570614D55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","95195.68","[{id=comprasimss-1620608011130}]","0","ALMA ROSA FARIAS FLORES","0","0","alma-rosa-farias-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ANDREA RUANO ORTEGA, scheme=RFC, id=RUOA6704288R8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","142713","[{id=compranet3-1620530467436}]","1","ANDREA RUANO ORTEGA","168213.26","0","andrea-ruano-ortega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLAJUANA PALMA RAUL FERNANDO, scheme=RFC, id=VIPR8611082P9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","174240.19","[{id=comprasimss-1620608011130}]","0","VILLAJUANA PALMA RAUL FERNANDO","0","0","villajuana-palma-raul-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA ROJAS VAZQUEZ, scheme=RUPC, id=455757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIELA ROJAS VAZQUEZ, scheme=RFC, id=ROVG7504124E8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","136726.22999999998","[{id=compranet-1620524637144}]","22","GABRIELA ROJAS VAZQUEZ","7639927.36","0","gabriela-rojas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS QUINTANAR GOMEZ, scheme=RFC, id=QUGJ651206TB4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","10549.98","[{id=compranet-1620524637144}]","5","JESUS QUINTANAR GOMEZ","558523","0","jesus-quintanar-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILERA CAMPOY MAGDA, scheme=RFC, id=AUCM3903218SO}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1218784.5","[{id=comprasimss-1620608011130}]","0","AGUILERA CAMPOY MAGDA","0","0","aguilera-campoy-magda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ VAZQUEZ LILIA MARGARITA, scheme=RFC, id=VAVL700330JS0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","67169.8","[{id=comprasimss-1620608011130}]","0","VAZQUEZ VAZQUEZ LILIA MARGARITA","0","0","vazquez-vazquez-lilia-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ RODRIGUEZ MIGUEL, scheme=RFC, id=CURM590622TU7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","120923.66","[{id=comprasimss-1620608011130}]","0","CRUZ RODRIGUEZ MIGUEL","0","0","cruz-rodriguez-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ ESQUIVEL JOSE SALVADOR, scheme=RFC, id=MAES690402KE4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3754.75","[{id=comprasimss-1620608011130}]","0","MARTINEZ ESQUIVEL JOSE SALVADOR","0","0","martinez-esquivel-jose-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ACEVAL ALVAREZ, scheme=RUPC, id=16053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARTHA ACEVAL ALVAREZ, scheme=RFC, id=AEAM650512560}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","686479.9299999999","[{id=compranet-1620524637144}]","35","MARTHA ACEVAL ALVAREZ","5.9821598489999995E7","0","martha-aceval-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PRADO TORRES SALVADOR, scheme=RFC, id=PATS650627NY1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","1520555.72","[{id=compranet3-1620530467436}]","2","PRADO TORRES SALVADOR","786200","0","prado-torres-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ HERNANDEZ TEOFILA, scheme=RFC, id=MAHT601013261}]","0","[]","[{id=comprasimss}]","[proveedor]","3","431400","[{id=comprasimss-1620608011130}]","0","MARTINEZ HERNANDEZ TEOFILA","0","0","martinez-hernandez-teofila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IBARRA ARCINIEGA MARTIN FERNANDO, scheme=RFC, id=IAAM650426GB7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","959422.38","[{id=comprasimss-1620608011130}]","0","IBARRA ARCINIEGA MARTIN FERNANDO","0","0","ibarra-arciniega-martin-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ GONZALEZ CESAR, scheme=RFC, id=DIGC320107M79}]","0","[]","[{id=comprasimss}]","[proveedor]","2","99780","[{id=comprasimss-1620608011130}]","0","DIAZ GONZALEZ CESAR","0","0","diaz-gonzalez-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CELIA FUENTES HERRERA, scheme=RFC, id=FUHC400406M85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","410610.36","[{id=compranet-1620524637144}]","5","CELIA FUENTES HERRERA","286851.88","0","celia-fuentes-herrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GRACIA GUILLERMO, scheme=RFC, id=GAGG480210SNA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18397.6","[{id=comprasimss-1620608011130}]","0","GARCIA GRACIA GUILLERMO","0","0","garcia-gracia-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TOVAR NUNO MARIANA, scheme=RFC, id=TONM840623PV7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","40000","[{id=comprasimss-1620608011130}]","0","TOVAR NUNO MARIANA","0","0","tovar-nuno-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JESUS ALVARADO CHAVEZ, scheme=RFC, id=AACJ4502101Q4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","58022.59","[{id=compranet-1620524637144}]","1","JESUS ALVARADO CHAVEZ","39000","0","jesus-alvarado-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCES CORNEJO CARMEN, scheme=RFC, id=GACC211220A13}]","0","[]","[{id=comprasimss}]","[proveedor]","1","172142.35","[{id=comprasimss-1620608011130}]","0","GARCES CORNEJO CARMEN","0","0","garces-cornejo-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=LUIS ERNESTO LOPEZ CORONA, scheme=RFC, id=LOCL820507SQ8}]","0","[{name=LUIS ERNESTO LOPEZ CORONA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","249563.27","[{id=compranet-1620524637144}]","1","LUIS ERNESTO LÓPEZ CORONA","215140.75","0","luis-ernesto-lopez-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ZAYDA SOFIA DE LOS SANTOS RODELO, scheme=RFC, id=SARZ720725LE1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","337","1200653.5100000002","[{id=compranet3-1620530467436}]","1","ZAYDA SOFIA DE LOS SANTOS RODELO","1161246.1","0","zayda-sofia-de-los-santos-rodelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAUL SERVIN CASTILLO, scheme=RFC, id=SECR650821C22}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","199649.99","[{id=compranet-1620524637144}]","12","RAUL SERVIN CASTILLO","412600","0","raul-servin-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA GONZALEZ EDUARDO, scheme=RFC, id=OEGE701224C98}]","0","[]","[{id=comprasimss}]","[proveedor]","3","58880","[{id=comprasimss-1620608011130}]","0","OLVERA GONZALEZ EDUARDO","0","0","olvera-gonzalez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JESUS SANCHEZ TORRES, scheme=RFC, id=SATJ570822EN4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","132052.84","[{id=compranet3-1620530467436}]","10","JESUS SANCHEZ TORRES","8416878.64","0","jesus-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA ARIAS URIAS, scheme=RFC, id=ZAAU701006IH9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3618292.06","[{id=comprasimss-1620608011130}]","0","ZAVALA ARIAS URIAS","0","0","zavala-arias-urias","0"
