"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-12-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1228001-2016]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1228001-2016-OMA-1228001-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresos-y-publicidad-impulso-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN. TEXTO A 1x1 TINTAS. ACABADO. ENGRAPADO Y PERFORADO. TAMAÑO FINAL 21.59x27.94 cm.","[{id=pot-1620519810584}]","IMPRESIÓN. TEXTO A 1x1 TINTAS. ACABADO. ENGRAPADO Y PERFORADO. TAMAÑO FINAL 21.59x27.94 cm.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1228001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1228001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1228001-2016}]","IMPRESIÓN. TEXTO A 1x1 TINTAS. ACABADO. ENGRAPADO Y PERFORADO. TAMAÑO FINAL 21.59x27.94 cm.","OMA-1228001-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","OMA-1228001-2016","ocds-0ud2q6-OMA-1228001-2016","174663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174663","OMA-1228001-2016"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-45/16]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-45/16-IEPSA-M-45/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresos-y-publicidad-impulso-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (INALI)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (INALI)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-45/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-45/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-45/16}]","SERVICIOS DE MAQUILA (INALI)","IEPSA-M-45/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","IEPSA-M-45/16","ocds-0ud2q6-IEPSA-M-45/16","1173953.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1173953.76","IEPSA-M-45/16"
"2021-05-09T00:24:27.000Z","2016-12-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1605-2016]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1605-2016-PBA-1605-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresos-y-publicidad-impulso-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE MEDIDA FINAL 21.5 X 23 CMS","[{id=pot-1620519810584}]","EMPAQUE MEDIDA FINAL 21.5 X 23 CMS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1605-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1605-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1605-2016}]","EMPAQUE MEDIDA FINAL 21.5 X 23 CMS","PBA-1605-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","PBA-1605-2016","ocds-0ud2q6-PBA-1605-2016","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PBA-1605-2016"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1378-2016]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1378-2016-PBA-1378-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresos-y-publicidad-impulso-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOSOBRE PEGATINA EN PAPEL DE 10 X 10 CMS","[{id=pot-1620519810584}]","AUTOSOBRE PEGATINA EN PAPEL DE 10 X 10 CMS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1378-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1378-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1378-2016}]","AUTOSOBRE PEGATINA EN PAPEL DE 10 X 10 CMS","PBA-1378-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-11-30T00:00:00.000Z","PBA-1378-2016","ocds-0ud2q6-PBA-1378-2016","300534.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300534.75","PBA-1378-2016"
"2021-05-09T00:24:27.000Z","2015-12-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2518-15]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2518-15-PBA-2518-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresos-y-publicidad-impulso-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DIDACTICO.","[{id=pot-1620519810584}]","MATERIAL DIDACTICO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2518-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2518-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2518-15}]","MATERIAL DIDACTICO.","PBA-2518-15","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","PBA-2518-15","ocds-0ud2q6-PBA-2518-15","2399793.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2399793.48","PBA-2518-15"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2507-15]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2507-15-PBA-2507-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresos-y-publicidad-impulso-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO GUÍA PARA EL CURSO COMPLEMENTARIO LOS 42 SONIDOS BÁSICOS DE INGLES DOTACIÓN PARA BIBLIOTECAS DE AULA","[{id=pot-1620519810584}]","LIBRO GUÍA PARA EL CURSO COMPLEMENTARIO LOS 42 SONIDOS BÁSICOS DE INGLES DOTACIÓN PARA BIBLIOTECAS DE AULA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2507-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2507-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2507-15}]","LIBRO GUÍA PARA EL CURSO COMPLEMENTARIO LOS 42 SONIDOS BÁSICOS DE INGLES DOTACIÓN PARA BIBLIOTECAS DE AULA","PBA-2507-15","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","PBA-2507-15","ocds-0ud2q6-PBA-2507-15","1551654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. D EC.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551654","PBA-2507-15"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_094/15]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","PEDIDO_094/15-PEDIDO_094/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[impresos-y-publicidad-impulso-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL TECNICO-OPERATIVO DE LA FINANCIERA RURAL(PARTIDA 1)","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL TECNICO-OPERATIVO DE LA FINANCIERA RURAL(PARTIDA 1)","open","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO_094/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_094/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_094/15}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL TECNICO-OPERATIVO DE LA FINANCIERA RURAL(PARTIDA 1)","PEDIDO_094/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-21T00:00:00.000Z","PEDIDO_094/15","ocds-0ud2q6-PEDIDO_094/15","95250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95250","PEDIDO_094/15"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/129/2017]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/129/2017-TGM/129/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENDA INALI 2017 IMPRESA Y ACABADA EN SISTEMA CARTONE CON CARTON DE 5 LIBRAS","[{id=pot-1620519810584}]","AGENDA INALI 2017 IMPRESA Y ACABADA EN SISTEMA CARTONE CON CARTON DE 5 LIBRAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/129/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/129/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/129/2017}]","AGENDA INALI 2017 IMPRESA Y ACABADA EN SISTEMA CARTONE CON CARTON DE 5 LIBRAS","TGM/129/2017","TALLERES GRÁFICOS DE MÉXICO","2017-03-20T00:00:00.000Z","TGM/129/2017","ocds-0ud2q6-TGM/129/2017","674854.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674854.95","TGM/129/2017"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1343/2016]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1343/2016-TGM/1343/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN EDICIÓN DE LIBRO REDACCIÓN Y CORRECIÓN DE ESTILO FORMACION DISEÑO Y DIAGRAMACIÓN LEVANTAMIENTO DE IMÁGENES EN VARIOS ESTADOS DEL PAÍS DE UN LIBRO","[{id=pot-1620519810584}]","INVESTIGACIÓN EDICIÓN DE LIBRO REDACCIÓN Y CORRECIÓN DE ESTILO FORMACION DISEÑO Y DIAGRAMACIÓN LEVANTAMIENTO DE IMÁGENES EN VARIOS ESTADOS DEL PAÍS DE UN LIBRO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1343/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1343/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1343/2016}]","INVESTIGACIÓN EDICIÓN DE LIBRO REDACCIÓN Y CORRECIÓN DE ESTILO FORMACION DISEÑO Y DIAGRAMACIÓN LEVANTAMIENTO DE IMÁGENES EN VARIOS ESTADOS DEL PAÍS DE UN LIBRO","TGM/1343/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-28T00:00:00.000Z","TGM/1343/2016","ocds-0ud2q6-TGM/1343/2016","4158035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4158035","TGM/1343/2016"
"2021-05-09T00:24:27.000Z","2016-12-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1358/2016]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1358/2016-TGM/1358/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE DE KIT","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE DE KIT","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1358/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1358/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1358/2016}]","IMPRESIÓN ACABADO Y EMPAQUE DE KIT","TGM/1358/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1358/2016","ocds-0ud2q6-TGM/1358/2016","1207950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207950","TGM/1358/2016"
