"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=003-04-INOT-3M&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-019-04-003-04-INOT-3M","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[uninet-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicio de renta de medios y mantenimiento al equipo de telecomunicaciones","[{id=compranet3-1620530467436}]","9085001","Servicio de renta de medios y mantenimiento al equipo de telecomunicaciones","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","003-04-INOT-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-04-INOT-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=003-04-INOT-3M&vv_provsino=0}]","Vestuario de seguridad para bombero profesional","003-04-INOT-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-019-04","ocds-0ud2q6-09085001-019-04","690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690000","003-04-INOT-3M"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-04-INOT-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-007-04-005-04-INOT-1M","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[uninet-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contratación del servicio de renta de medios y mantenimiento a equipo de telecomunicaciones","[{id=compranet3-1620530467436}]","9085001","Contratación del servicio de renta de medios y mantenimiento a equipo de telecomunicaciones","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","005-04-INOT-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-04-INOT-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-04-INOT-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de renta de medios y mantenimiento a equipo de telecomunicaciones","005-04-INOT-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-007-04","ocds-0ud2q6-09085001-007-04","1.510012408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.510012408E7","005-04-INOT-1M"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=308&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-309-05-308","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","RED DIGITAL","[{id=compranet3-1620530467436}]","6780001","RED DIGITAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=308&vv_provsino=0}]","RED DIGITAL","308","NACIONAL FINANCIERA, S.N.C.","06780001-309-05","ocds-0ud2q6-06780001-309-05","1125050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125050","308"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0081-2010&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-425-10-C-MAT-0081-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS INFORMATICOS","[{id=compranet3-1620530467436}]","6780001","SERVICIOS INFORMATICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0081-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0081-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0081-2010&vv_provsino=0}]","SERVICIOS INFORMATICOS","C-MAT-0081-2010","NACIONAL FINANCIERA, S.N.C.","06780001-425-10","ocds-0ud2q6-06780001-425-10","218763","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218763","C-MAT-0081-2010"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=178&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-259-06-178","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIO DE ENLACE","[{id=compranet3-1620530467436}]","6780001","SERVICIO DE ENLACE","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=178&vv_provsino=0}]","SERVICIO DE ENLACE","178","NACIONAL FINANCIERA, S.N.C.","06780001-259-06","ocds-0ud2q6-06780001-259-06","145893.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145893.49","178"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008036-001/06 I&p_CveDep=00008&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","00008036-001-06-00008036-001/06 I","[contract]","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[uninet-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","unidad-compradora","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE ENLACES DIGITALES, ADQUISICION DE EQUIPOS PARA NODOS DE RED, EQUIPOS TELEFONICOS, EQUIPOS DE IMPRESION, SERVIDORES DE RED, SISTEMA DE ALMACENAMIENTO Y SISTEMA DE STORAGE TIPO DRIVER EXTERNO","[{id=compranet3-1620530467436}]","8036","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE ENLACES DIGITALES, ADQUISICION DE EQUIPOS PARA NODOS DE RED, EQUIPOS TELEFONICOS, EQUIPOS DE IMPRESION, SERVIDORES DE RED, SISTEMA DE ALMACENAMIENTO Y SISTEMA DE STORAGE TIPO DRIVER EXTERNO","open","institution","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","00008036-001/06 I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00008036-001/06 I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008036-001/06 I&p_CveDep=00008&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE ENLACES DIGITALES, ADQUISICION DE EQUIPOS PARA NODOS DE RED, EQUIPOS TELEFONICOS, EQUIPOS DE IMPRESION, SERVIDORES DE RED, SISTEMA DE ALMACENAMIENTO Y SISTEMA DE STORAGE TIPO DRIVER EXTERNO","00008036-001/06 I","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008036-001-06","ocds-0ud2q6-00008036-001-06","317107.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317107.02","00008036-001/06 I"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DC-021-2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-025-04-DC-021-2004","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[uninet-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","ACTIVACION Y CONEXIýN A INTERNET EN LA MODALIDAD DE MULTIHOME","[{id=compranet3-1620530467436}]","27001","ACTIVACION Y CONEXIýN A INTERNET EN LA MODALIDAD DE MULTIHOME","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-021-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-021-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DC-021-2004&vv_provsino=0}]","ACTIVACION Y CONEXIýN A INTERNET EN LA MODALIDAD DE MULTIHOME","DC-021-2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-025-04","ocds-0ud2q6-00027001-025-04","298659.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298659.97","DC-021-2004"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-113-07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-057-07-DRMSG-113-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Red privada de comunicaciýn interna de voz y datos","[{id=compranet3-1620530467436}]","625001","Red privada de comunicaciýn interna de voz y datos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-113-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-113-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-113-07&vv_provsino=0}]","Red privada de comunicaciýn interna de voz y datos","DRMSG-113-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-057-07","ocds-0ud2q6-00625001-057-07","3557052.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3557052.26","DRMSG-113-07"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-013-07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-013-07-DRMSG-013-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","RED PRIVADA DE COMUNICACION INTERNA DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","625001","RED PRIVADA DE COMUNICACION INTERNA DE VOZ Y DATOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-013-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-013-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-013-07&vv_provsino=0}]","Adquisiciýn de vales de despensa","DRMSG-013-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-013-07","ocds-0ud2q6-00625001-013-07","2845641.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2845641.81","DRMSG-013-07"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-014-08&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-021-08-DRMSG-014-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Red privada de comunicaciýn interna de voz y datos","[{id=compranet3-1620530467436}]","625001","Red privada de comunicaciýn interna de voz y datos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-014-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-014-08&vv_provsino=0}]","Elaboraciýn, impresiýn e instalaciýn de seýalamientos viales en caminos y carreteras del Programa de Turismo Alternativo en zonas indýgenas","DRMSG-014-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-021-08","ocds-0ud2q6-00625001-021-08","1132794.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132794.64","DRMSG-014-08"
