"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAQUINARIA Y EQUIPO DE MINATITLAN, S.A. DE C.V.","0","2475069.86","0","maquinaria-y-equipo-de-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMCOMSA, S.A. DE C.V., scheme=RFC, id=IMC991213P80}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","12040.5","[{id=compranet3-1620530467436}]","1","IMCOMSA, S.A. DE C.V.","0","164974.7","0","imcomsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EMPRESA MEDICA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=EMI8409178E6}]","0","[{name=EMPRESA MEDICA INTERNACIONAL S.A. DE C.V.}, {name=EMPRESA MEDICA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","72","6160038.54","[{id=compranet3-1620530467436}]","75","EMPRESA MEDICA INTERNACIONAL, S.A. DE C.V.","0","2.554934539E7","0","empresa-medica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=USINE MEDICE MEXICO, S. A. DE C. V., scheme=RFC, id=UMM030325HB3}]","0","[{name=USINE MEDICE MEXICO S.A. DE C.V.}, {name=USINE MEDICE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4793208.12","[{id=compranet3-1620530467436}]","78","USINE MEDICE MEXICO, S.A. DE C.V.","0","135368879","0","usine-medice-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE ASESORIA INTEGRAL DE LA ADMINISTRACION MODERNA SC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Corporativo de Asesoria Integral de la Administracion Moderna SC","0","4479279.18","0","corporativo-de-asesoria-integral-de-la-administracion-moderna-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}]","0","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","21","1.230215781E7","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES COPECHI SA DE CV","0","1.1076747580000002E7","0","construcciones-copechi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA SA DE CV, scheme=RFC, verified=1, id=ICH0104165C1}]","0","[{name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA, S.A. DE C.V.}, {name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA SA DE CV","0","3.409560571E7","0","infraestructura-y-consultoria-hidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ARCA CONSORTIUM, S.A DE C.V.","0","81930","0","arca-consortium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE GRANOS SA DE CV}, {name=OPERADORA DE GRANOS, S.A. DE C.V.}, {name=OPERADORA DE GRANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Operadora de Granos, S.A de C.V.","0","9.93688217813E7","0","operadora-de-granos-sa-de-cv","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=EUROPE IMAGES INTERNATIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Europe Images International","0","316531.03","0","europe-images-international","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=QUÍMICA FOLIAR, S.A. DE C.V.}, {name=QUIMICA FOLIAR S.A DE C.V.}, {name=QUIMICA FOLIAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","QUIMICA FOLIAR, S.A. DE C.V.","0","1814020.9","0","quimica-foliar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=SERVICIOS DE DISTRIBUCION HOSPITALARIA SC DE RL DE CV, scheme=RUPC, id=59948, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA SC. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA , S.C. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA S.C. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","247","SERVICIOS DE DISTRIBUCION HOSPITALARIA SC DE RL DE CV","0","1.228653883E7","0","servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV, scheme=RFC, id=CSI0802156A2}]","0","[{name=CARTRIDGE SOLUCIONES DE IMPRESION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1087721.21","[{id=compranet-1620524637144}]","8","CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV","0","963871.1220999999","0","cartridge-soluciones-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DIAGNOSTICOS MEDICOS, S.A. DE C.V.","0","3506335","0","diagnosticos-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MARýA MARCELA ELIZONDO Y HUERTA","0","250000","0","marya-marcela-elizondo-y-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V.}, {name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PRODUCTIVIDAD EMPRESARIAL JF, S.A. DE C.V.","0","7341667.13","0","productividad-empresarial-jf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=SPONTE SUA, S.C. DE R.L. DE C.V.}, {name=SPONTE SUA S.C. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Sponte SUA S.C. de R.L. de C.V.","0","1236213.74","0","sponte-sua-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NETROPOLOGY, S.A. DE C.V.}, {name=NETROPOLOGY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","NETROPOLOGY SA DE CV","0","1.3375322732000001E8","0","netropology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA Y ASESORIA INTEGRAL AISS S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSULTORIA Y ASESORIA INTEGRAL AISS, S.C.","0","355000","0","consultoria-y-asesoria-integral-aiss-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CLIMAPROYECTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLIMAPROYECTOS S.A. DE C.V.","0","587511.5","0","climaproyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA PEGAMAX SA DE CV, scheme=RUPC, id=19591, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA PEGAMAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","30","CONSTRUCTORA PEGAMAX SA DE CV","0","3.0919045699999996E7","0","constructora-pegamax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=COMERCIALIZADORA ULTRACORP}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","comercializadora ultracorp","0","4.112611586E7","0","comercializadora-ultracorp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIMUFO, S. A. DE C. V.}, {name=Dimufo S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DIMUFO, S.A. DE C.V.","0","678231.675","0","dimufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EMERGING MC DE MEXICO S.A DE C.V}, {name=EMERGING MC DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMERGING MC DE MEXICO SA DE CV","0","6000000","0","emerging-mc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TECNICOS ESPECIALIZASTAS EN SISTEMAS DE ELEVACIÓN, S.A. DE C.V.","0","3432690.2","0","tecnicos-especializastas-en-sistemas-de-elevacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HI TEC CONSTRUCCION, S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C.V.}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI-TEC CONSTRUCCION S.A. DE C.V.}, {name=Hi Tec Construcción S.A. de C.V.}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C. V.}, {name=HI TEC CONSTRUCCION SA DE CV}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","HI TEC CONSTRUCCION S.A . DE C.V.","0","4.443958575400001E8","0","hi-tec-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JB DEL GOLFO SA DE CV}, {name=JB DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","J.B. DEL GOLFO, S.A. DE C.V.","0","8.040009102E7","0","jb-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GARCÍA JIMÉNEZ S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","GARCIA JIMENEZ, S.A. DE C.V.","0","6.2140540010000005E7","0","garcia-jimenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AI MKT S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AI MKT, S.A. DE C.V.","0","83232","0","ai-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=KREASOFT SA DE CV, scheme=RFC, verified=1, id=KRE071126APA}]","0","[{name=KREASOFT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","KREASOFT SA DE CV","0","1268644.59","0","kreasoft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR, S.A. DE C.V.","0","1.047692086E7","0","grupo-constructor-y-comercializadora-maya-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RIVERA SA DE CV, scheme=RFC, verified=1, id=RIV8310245W6}]","0","[{name=RIVERA, S.A DE C.V.}, {name=RIVERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RIVERA SA DE CV","0","1.3417701599999998E7","0","rivera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FARMACIA SERVET, S.A. DE C.V.","0","443374.92","0","farmacia-servet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL PACIFIC PAPER, S.A. DE C.V.}, {name=CENTRAL PACIFIC PAPER SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","CENTRAL PACIFIC PAPER S.A. DE C.V.","0","1804667.5200000007","0","central-pacific-paper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TECNICA INDUSTRIAL RICAME S.A. DE C.V.","0","1.15057591E7","0","tecnica-industrial-ricame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=ENDOSCOPIA Y ODONTOLOGIA, SCP, scheme=RFC, id=EOD050803M95}]","0","[{name=ENDOSCOPIA Y ODONTOLOGIA, SCP}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","3590144.9299999997","[{id=compranet3-1620530467436}]","7","ENDOSCOPIA Y ODONTOLOGIA S.C.P.","0","1.761907854E7","0","endoscopia-y-odontologia-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GEOCLEAN DE MEXICO, S. A. DE C. V.","0","3585264.01","0","geoclean-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES SA DE CV","0","252290","0","instituto-mexicano-de-ingles-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SOLUCIONES MÚLTIPLES EN INGENIERÍA CIVIL, S.A. DE","0","5614140.2700000005","0","soluciones-multiples-en-ingenieria-civil-sa-de","0"
"[{name=Singapur, id=sg, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=SINGAPORE TECHNOLOGIES KINETICS, LTD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINGAPORE TECHNOLOGIES KINETICS LTD","0","3144110","0","singapore-technologies-kinetics-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=REYES HUERTA VERACRUZ, S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ. S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","REYES HUERTA VERACRUZ SA DE CV","0","6.406001946999999E7","0","reyes-huerta-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VSH PROFESIONALES, S.A. DE C.V.}, {name=VSH Profesionales S.A. de C.V.}, {name=VSH PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES S.A. DE C.V}, {name=V.S.H. PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","VSH PROFESIONALES SA DE CV","0","4.492466594999999E7","0","vsh-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS CORPORATIVOS GEMINIS S.A DE C.V}, {name=Servicios Corporativos Géminis S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","48","SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.","0","1375656.88","0","servicios-corporativos-geminis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EXUS INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EXUS INGENIERIA, S.A. DE C.V.","0","3.044449603E8","0","exus-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C.}, {name=UNIDAD DE DESARROLLO EMPRESARIAL S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","UNIDAD DE DESARROLLO EMPRESARIAL SC","0","3573460","0","unidad-de-desarrollo-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES MAR-LUN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EDIFICACIONES MAR LUN SA DE CV","0","4.960453649E7","0","edificaciones-mar-lun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AVM Y SAL COMUNICACIONES, S. A. DE C. V.}, {name=AVM Y SAL COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AVM Y SAL COMUNICACIONES SA DE CV","0","539400","0","avm-y-sal-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","A V V A CONSTRUCCIONES, S.A. DE C.V.","0","1.1488575921000001E8","0","a-v-v-a-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LIPSNER & SMITH","0","41411.009999999995","0","lipsner-&-smith","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A. DE C.V.","0","193389.32","0","unidad-de-medicina-fisica-y-rehabilitacion-los-arenales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN INMOBILIARIA MAVIR S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORACION INMOBILIARIA MAVIR, S.A.","0","1705269.28","0","corporacion-inmobiliaria-mavir-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ADITIVOS SELLADORES E IMPERMIABLIZANTES S.A DE C.V","0","2.71907287E7","0","aditivos-selladores-e-impermiablizantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MITSUBISHI INTERNATIONAL CORPPORATION","0","6960234.840000001","0","mitsubishi-international-corpporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO REFRA S.A. DE C.V.}, {name=GRUPO REFRA S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO REFRA, S.A. DE C.V.","0","2.148400108E7","0","grupo-refra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTO CENTRO DE CELAYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTO CENTRO DE CELAYA SA DE CV","0","445402.31999999995","0","auto-centro-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VECTOR CASA DE BOLSA, S.A. DE C.V., scheme=RFC, id=VCB870729PH6}]","0","[{name=VECTOR CASA DE BOLSA SA DE CV}, {name=VECTOR CASA DE BOLSA S. A. DE C. V.}, {name=VECTOR CASA DE BOLSA, S.A DE C.V}, {name=VECTOR CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","2788333.21","[{id=compranet-1620524637144}]","14","VECTOR CASA DE BOLSA, S.A. DE C.V.","0","1.987259254E7","0","vector-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EDUTECNO, S.A DE C.V","0","3878357.2","0","edutecno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIFAR, S.A. DE C.V., scheme=RFC, id=DIS920805FT2}]","0","[{name=DISTRIFAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","830.28","[{id=compranet3-1620530467436}]","7","DISTRIFAR S.A. DE C.V.","0","15290000","0","distrifar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO TEPEACA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO TEPEACA, S.A. DE C.V.","0","642.34","0","servicio-tepeaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOLUCIONES INTEGRALES EN PAVIMENTOS DE GUADALAJARA S.A. DE C.V.","0","3724304.76","0","soluciones-integrales-en-pavimentos-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CATCO CONSTRUCCIONES PROYECTOS S.A. DE C.V.","0","1075729.79","0","catco-construcciones-proyectos-sa-de-cv","0"
