"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-19T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173196]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N111-2012-215972","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-10-24T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MONITOR, CABLE, FUENTE DE PODER Y ADAPTADOR MCA. BENTLY (500465769)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MONITOR, CABLE, FUENTE DE PODER Y ADAPTADOR MCA. BENTLY (500465769)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","215972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173196}]","MONITOR, CABLE, FUENTE DE PODER Y ADAPTADOR MCA. BENTLY (500465769)","215972","true","Mixta","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","273191","ocds-0ud2q6-AA-018TOQ943-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139333","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139333","215972"
"2019-01-24T01:17:00.000Z","2016-04-01T20:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834731]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-E18-2016-1049660","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2016-04-07T09:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Adquisición de refacciones Bently Nevada para Sistema Supervisorio Turbogrupo de la Unidad 6 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Adquisición de refacciones Bently Nevada para Sistema Supervisorio Turbogrupo de la Unidad 6 de la Central Geotermoeléctrica Los Azufres","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","1049660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834731}]","Refacciones Bently Nevada para Sistema Supervisorio Turbogrupo de la Unidad 6 de","1049660","true","Electrónica","Comisión Federal de Electricidad","2016-06-11T00:00:00.000Z","1032265","ocds-0ud2q6-AA-018TOQ739-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","364588.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364588.02","1049660","2016-04-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-12T18:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-05T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633339]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-I150-2015-865246","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2015-08-20T09:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Adquisición de Refacciones Bently Nevada para Sistema Supervisorio Turbogrupo.","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Adquisición de Refacciones Bently Nevada para Sistema Supervisorio Turbogrupo.","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","865246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633339}]","Adquisición de Refacciones Bently Nevada para Sistema Supervisorio Turbogrupo.","865246","true","Electrónica","Comisión Federal de Electricidad","2015-11-03T00:00:00.000Z","877207","ocds-0ud2q6-AA-018TOQ739-I150-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","299648","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299648","865246","2015-09-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-04T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521394]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-I17-2015-720417","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2015-03-11T10:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Adquisición de Refacciones Bently Nevada para Sistema Supervisorio Turbogrupo para la Unidad 10 de la Central Geotermoeléctrica Los Azufres.","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Adquisición de Refacciones Bently Nevada para Sistema Supervisorio Turbogrupo para la Unidad 10 de la Central Geotermoeléctrica Los Azufres.","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","720417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521394}]","Refacciones Bently Nevada para Sistema Supervisorio Turbogrupo para la Unidad 10","720417","true","Electrónica","Comisión Federal de Electricidad","2015-05-16T00:00:00.000Z","770824","ocds-0ud2q6-AA-018TOQ739-I17-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","83826","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83826","720417","2015-03-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-24T10:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Administración","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851260]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración","AA-018TOQ870-N41-2012-1097751","[contractTermination]","administracion-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pedro Castillo López","2012-04-24T15:00:00.000Z","pedro-castillo-lopez","contract","Administración","unidad-compradora","2117_ADQUISICION DE SENSOR RELATIVO CG HUMEROS","[{id=compranet-1620524637144}]","018TOQ870","false","Expirado","2117_ADQUISICION DE SENSOR RELATIVO CG HUMEROS","direct","institution","administracion-comision-federal-de-electricidad","Administración","administracion-comision-federal-de-electricidad","1097751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851260}]","2117_ADQUISICION DE SENSOR RELATIVO CG HUMEROS","1097751","true","Mixta","Comisión Federal de Electricidad","2012-08-06T00:00:00.000Z","175165","ocds-0ud2q6-AA-018TOQ870-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185968","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185968","1097751","2012-05-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-27T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Administración","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80897]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración","AA-018TOQ870-N5-2012-1092801","[contractTermination]","administracion-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pedro Castillo López","2012-02-01T13:00:00.000Z","pedro-castillo-lopez","contract","Administración","unidad-compradora","ADQUISICIÓN DE REFACCIONES DE INSTRUMENTACION CG HMS","[{id=compranet-1620524637144}]","018TOQ870","false","Expirado","ADQUISICIÓN DE REFACCIONES DE INSTRUMENTACION CG HMS","direct","institution","administracion-comision-federal-de-electricidad","Administración","administracion-comision-federal-de-electricidad","1092801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80897}]","2117_ADQUISICIÓN DE REFACCIONES DE INSTRUMENTACION CG HMS","1092801","true","Mixta","Comisión Federal de Electricidad","2012-03-12T00:00:00.000Z","134241","ocds-0ud2q6-AA-018TOQ870-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213032","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213032","1092801",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Administración","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885402]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración","AA-018TOQ870-N91-2012-1101984","[contractTermination]","administracion-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pedro Castillo López","2012-07-24T00:00:00.000Z","pedro-castillo-lopez","contract","Administración","unidad-compradora","MANTO KIT SE SENSORES DE PROXIMIDAD PARA LA U3 DE LA C.G. HUMEROS","[{id=compranet-1620524637144}]","018TOQ870","false","Expirado","MANTO KIT SE SENSORES DE PROXIMIDAD PARA LA U3 DE LA C.G. HUMEROS","direct","institution","administracion-comision-federal-de-electricidad","Administración","administracion-comision-federal-de-electricidad","1101984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885402}]","2117_MANTO KIT SE SENSORES DE PROXIMIDAD PARA LA U3 DE LA C.G. HUMEROS","1101984","true","Electrónica","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","228479","ocds-0ud2q6-AA-018TOQ870-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190336","1101984","2012-07-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-08T20:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840048]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N63-2011-1172643","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-10-12T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DEL SISTEMA DE MONITOREO DEL SYSTEM 1 DE LA C.C.C. GÓMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DEL SISTEMA DE MONITOREO DEL SYSTEM 1 DE LA C.C.C. GÓMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1172643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840048}]","SERVICIO DEL SISTEMA DE MONITOREO DEL SYSTEM 1 DE LA C.C.C. GÓMEZ PALACIO","1172643","true","Electrónica","Comisión Federal de Electricidad","2011-10-28T00:00:00.000Z","84806","ocds-0ud2q6-AA-018TOQ889-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81400","1172643",
"2019-01-24T01:17:24.000Z","2015-05-25T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563751]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N68-2015-767545","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-05-27T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TARJETA DE COMUNICACION AL SYSTEM ONE","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TARJETA DE COMUNICACION AL SYSTEM ONE","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","767545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563751}]","TARJETA DE COMUNICACION AL SYSTEM ONE","767545","true","Electrónica","Comisión Federal de Electricidad","2015-08-04T00:00:00.000Z","821378","ocds-0ud2q6-AA-018TOQ889-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109851","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109851","767545",
"2019-01-24T01:17:24.000Z","2015-02-01T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510082]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N16-2015-706198","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-02-05T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REFACCIONES PARA SISTEMAS DE SUPERVISION DE TURBINA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REFACCIONES PARA SISTEMAS DE SUPERVISION DE TURBINA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","706198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510082}]","REFACCIONES PARA SISTEMAS DE SUPERVISION DE TURBINA","706198","true","Electrónica","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","755321","ocds-0ud2q6-AA-018TOQ889-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191426","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191426","706198",
"2019-01-24T01:17:24.000Z","2015-01-14T19:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502325]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N3-2015-842175","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-01-20T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO SISTEMA BENTLY NEVADA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO SISTEMA BENTLY NEVADA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","842175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502325}]","MANTENIMIENTO SISTEMA BENTLY NEVADA","842175","true","Electrónica","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","744717","ocds-0ud2q6-AA-018TOQ889-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239960","842175",
