"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-25T02:00:00.000Z","2011-12-23T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64231]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N131-2011-77602","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[electroconstructora-alflo-de-nuevo-leon-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-12-14T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","ALUMBRADO PÚBLICO PARA COMPLEJO VIAL EN GONZALITOS, MONTERREY, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","ALUMBRADO PÚBLICO PARA COMPLEJO VIAL EN GONZALITOS, MONTERREY, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","77602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64231}]","Nuevo León","ALUMBRADO PÚBLICO -EO-919009986-N131-2011","77602","true","Presencial","Secretaría de Infraestructura","2012-02-22T00:00:00.000Z","107460","ocds-0ud2q6-EO-919009986-N131-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8545995.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8545995.49","77602"
"2019-01-24T01:18:06.000Z","2013-03-01T08:50:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227789]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N9-2013-323377","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[electroconstructora-alflo-de-nuevo-leon-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-03-20T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","SEGUNDA ETAPA DE ELECTRIFICACIÓN EN FRACCIONAMIENTO SAN JUAN BAUTISTA EN GARCÍA, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","SEGUNDA ETAPA DE ELECTRIFICACIÓN EN FRACCIONAMIENTO SAN JUAN BAUTISTA EN GARCÍA, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","323377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227789}]","Nuevo León","EO-N9-2013-2A. et.de Electrificación en Fracc. San Juan Bautista, García","323377","true","Presencial","Secretaría de Infraestructura","2013-08-07T00:00:00.000Z","352407","ocds-0ud2q6-EO-919009986-N9-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5699237.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5699237.51","323377"
"2019-11-08T17:40:02.000Z","2011-11-25T02:00:00.000Z","2011-12-23T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64296]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N134-2011-77647","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construcciones-y-maquinaria-gutierrez-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-12-14T15:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN DE CALLES EDUCACIÓN Y HÉROES DE NACOZARI EN ALLENDE, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN DE CALLES EDUCACIÓN Y HÉROES DE NACOZARI EN ALLENDE, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","77647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64296}]","Nuevo León","PAVIMENTACIÓN DE CALLES-EO-919009986-N134-2011","77647","true","Presencial","Secretaría de Infraestructura","2012-03-25T00:00:00.000Z","107560","ocds-0ud2q6-EO-919009986-N134-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5204720.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5204720.23","77647"
"2019-01-24T01:17:24.000Z","2015-06-03T08:10:00.000Z","2015-07-02T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585136]","[{address={countryName=México}, roles=supplier, name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N9-2015-918399","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2015-06-22T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","Adecuación y remodelación del inmueble ubicado en Santa Catarina EO-N9-2015","[{id=compranet-1620524637144}]","919009986","false","Expirado","Adecuación y remodelación del inmueble ubicado en Santa Catarina EO-N9-2015","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","918399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585136}]","Nuevo León","Adecuación y remodelación del inmueble ubicado en Santa Catarina EO-N9-2015","918399","true","Presencial","Secretaría de Infraestructura","2015-10-11T00:00:00.000Z","827228","ocds-0ud2q6-EO-919009986-N9-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5576561.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5576561.79","918399"
"2019-01-24T01:18:06.000Z","2013-07-26T11:54:00.000Z","2013-08-29T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[GRUPO ESTRUCTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281906]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTRUCTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-estructo-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N16-2013-1201128","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[grupo-estructo-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-08-15T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","ADECUACIÓN DE EDIFICIO PARA LA JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE Y LA PROCURADURÍA DEL TRABAJO (CIUDAD LABORAL), EN AVE. CHURUBUSCO Y JESÚS M. GARZA, COLONIA FIERRO, MONTERREY, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","ADECUACIÓN DE EDIFICIO PARA LA JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE Y LA PROCURADURÍA DEL TRABAJO (CIUDAD LABORAL), EN AVE. CHURUBUSCO Y JESÚS M. GARZA, COLONIA FIERRO, MONTERREY, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1201128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281906}]","Nuevo León","Adecuación de edificio (Ciudad Laboral)","1201128","true","Presencial","Secretaría de Infraestructura","2014-07-09T00:00:00.000Z","428476","ocds-0ud2q6-EO-919009986-N16-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6.024976373E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO ESTRUCTO SA DE CV, id=grupo-estructo-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.024976373E7","1201128"
"2019-11-08T17:40:02.000Z","2012-09-03T08:16:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[ARQUITECTURA CONSTRUCTIVA SAENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157577]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA CONSTRUCTIVA SAENZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-constructiva-saenz-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N166-2012-198219","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[arquitectura-constructiva-saenz-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-10-01T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE BANQUETAS, GUARNICIONES, RAMPAS Y JARDINERÍA Y ARBORIZACIÓN EN AVE. LINCOLN, AVE. RODRIGO GÓMEZ Y AVE. RUIZ CORTINES EN MONTERREY, SAN NICOLÁS DE LOS GARZA Y GUADALUPE, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE BANQUETAS, GUARNICIONES, RAMPAS Y JARDINERÍA Y ARBORIZACIÓN EN AVE. LINCOLN, AVE. RODRIGO GÓMEZ Y AVE. RUIZ CORTINES EN MONTERREY, SAN NICOLÁS DE LOS GARZA Y GUADALUPE, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","198219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157577}]","Nuevo León","Construcción de banquetas, guarniciones, rampas y jardinería EO-N166-2012","198219","true","Presencial","Secretaría de Infraestructura","2013-05-21T00:00:00.000Z","251004","ocds-0ud2q6-EO-919009986-N166-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4.292716836E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ARQUITECTURA CONSTRUCTIVA SAENZ SA DE CV, id=arquitectura-constructiva-saenz-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.292716836E7","198219"
"2019-11-08T17:40:02.000Z","2012-09-14T08:00:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160851]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N172-2012-203843","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[constructora-jaken-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-10-03T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DE RED DE DRENAJE SANITARIO Y DESCARGAS EN COLONIA MISSION CIUDAD HERMANA, SALINAS VICTORIA, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DE RED DE DRENAJE SANITARIO Y DESCARGAS EN COLONIA MISSION CIUDAD HERMANA, SALINAS VICTORIA, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","203843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160851}]","Nuevo León","Construcción de la segunda etapa de red de drenaje sanitario y descargas N172","203843","true","Presencial","Secretaría de Infraestructura","2013-02-21T00:00:00.000Z","255324","ocds-0ud2q6-EO-919009986-N172-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8449766.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8449766.14","203843"
"2019-11-08T17:40:02.000Z","2012-09-24T07:56:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163878]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-estructuras-de-concreto}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N179-2012-246063","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[productos-y-estructuras-de-concreto]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-10-16T09:30:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RED DE DRENAJE SANITARIO DE PREDIO LOS NARANJOS.EN MONTERREY, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","RED DE DRENAJE SANITARIO DE PREDIO LOS NARANJOS.EN MONTERREY, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","246063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163878}]","Nuevo León","Red de drenaje sanitario en Predio Los Naranjos, EO-N179-2012","246063","true","Presencial","Secretaría de Infraestructura","2013-01-18T00:00:00.000Z","259358","ocds-0ud2q6-EO-919009986-N179-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2998929.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO, id=productos-y-estructuras-de-concreto}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2998929.69","246063"
"2019-11-08T17:40:02.000Z","2012-09-24T08:40:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[RUISOLK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163909]","[{address={countryName=México}, roles=supplier, name=RUISOLK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ruisolk-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N181-2012-246057","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[ruisolk-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-10-16T12:30:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO.EN VARIAS CALLES DE LA COLONIA NUEVO ALMAGUER, GUADALUPE, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO.EN VARIAS CALLES DE LA COLONIA NUEVO ALMAGUER, GUADALUPE, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","246057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163909}]","Nuevo León","Pav.concreto hidráulico en varias calles de la Col.Nuevo Almaguer EO-N181-2012","246057","true","Presencial","Secretaría de Infraestructura","2013-01-18T00:00:00.000Z","259471","ocds-0ud2q6-EO-919009986-N181-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.172007669E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=RUISOLK CONSTRUCCIONES SA DE CV, id=ruisolk-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172007669E7","246057"
"2019-11-08T17:40:02.000Z","2012-09-24T08:59:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[TORERO CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163967]","[{address={countryName=México}, roles=supplier, name=TORERO CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=torero-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N182-2012-246054","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[torero-construcciones-s-de-rl-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-10-16T14:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES EN COLONIA LOMAS DE LOS NARANJOS, JUÁREZ, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES EN COLONIA LOMAS DE LOS NARANJOS, JUÁREZ, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","246054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163967}]","Nuevo León","Pavimentación asfáltica de varias calles en Col.Lomas de los Naranjos EO-N182-20","246054","true","Presencial","Secretaría de Infraestructura","2013-01-18T00:00:00.000Z","259557","ocds-0ud2q6-EO-919009986-N182-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2818591.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=TORERO CONSTRUCCIONES S DE RL DE CV, id=torero-construcciones-s-de-rl-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2818591.84","246054"
