"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-14]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-077-14-SPM-DCAF-SRM-S-077-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","[{id=pot-1620519810584}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-077-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-077-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-14}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","SPM-DCAF-SRM-S-077-14","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-077-14","ocds-0ud2q6-SPM-DCAF-SRM-S-077-14","2180314.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180314.08","SPM-DCAF-SRM-S-077-14"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-075-11]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-075-11-SPM-DCAF-SRM-B-075-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE ASÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE ASÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-075-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-075-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-075-11}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE ASÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","SPM-DCAF-SRM-B-075-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-075-11","ocds-0ud2q6-SPM-DCAF-SRM-B-075-11","5167272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5167272","SPM-DCAF-SRM-B-075-11"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[LICENCIA MICROSOFT LICENSING, GP]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495822&vv_provsino=0]","[{roles=supplier, name=LICENCIA MICROSOFT LICENSING, GP, details={type=company}, id=licencia-microsoft-licensing-gp}]","MXN","Gerencia de Informática y Telecomunicaciones","18164161-082-10-800495822","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[licencia-microsoft-licensing-gp]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio derecho uso licencia","[{id=compranet3-1620530467436}]","Servicio derecho uso licencia","direct","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","800495822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800495822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495822&vv_provsino=0}]","Servicio derecho uso licencia","800495822","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164161-082-10","ocds-0ud2q6-18164161-082-10","1953812.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICENCIA MICROSOFT LICENSING, GP, id=licencia-microsoft-licensing-gp}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1953812.64","800495822","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Gerencia de Informática y Telecomunicaciones","18164161","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[LICENCIA MICROSOFT LICENSING, GP]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450003&vv_provsino=0]","[{roles=supplier, name=LICENCIA MICROSOFT LICENSING, GP, details={type=company}, id=licencia-microsoft-licensing-gp}]","MXN","Gerencia de Informática y Telecomunicaciones","18164161-051-09-800450003","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[licencia-microsoft-licensing-gp]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE USO","[{id=compranet3-1620530467436}]","DERECHOS DE USO","direct","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","800450003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800450003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450003&vv_provsino=0}]","DERECHOS DE USO","800450003","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164161-051-09","ocds-0ud2q6-18164161-051-09","2658613.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICENCIA MICROSOFT LICENSING, GP, id=licencia-microsoft-licensing-gp}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2658613.67","800450003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Informática y Telecomunicaciones","18164161","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP, MICROSOFT LICENSING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-117-2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}, {roles=supplier, name=MICROSOFT LICENSING, details={type=company}, id=microsoft-licensing}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-117-2015-RF-117-2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[microsoft-licensing-gp, microsoft-licensing]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE SOFTWARE PARA LA STPS","[{id=pot-1620519810584}]","LICENCIAMIENTO DE SOFTWARE PARA LA STPS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-117-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-117-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-117-2015}]","LICENCIAMIENTO DE SOFTWARE PARA LA STPS","RF-117-2015","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2018-12-15T00:00:00.000Z","RF-117-2015","ocds-0ud2q6-RF-117-2015","5854206.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}, {name=MICROSOFT LICENSING, id=microsoft-licensing}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5854206.66","RF-117-2015",,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/060/2007&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","Dirección de Adquisiciones","22100003-030-07-SSP/PFP/CNS/060/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualizaciýn de licencias Microsoft (Software Assurance)","[{id=compranet3-1620530467436}]","Actualizaciýn de licencias Microsoft (Software Assurance)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/060/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/060/2007&vv_provsino=0}]","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","SSP/PFP/CNS/060/2007","POLICIA FEDERAL PREVENTIVA",,"22100003-030-07","ocds-0ud2q6-22100003-030-07","336710.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336710.13","SSP/PFP/CNS/060/2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Adquisiciones","22100003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/114/2005&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","Dirección de Adquisiciones","22100003-081-05-SSP/PFP/CNS/114/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de licencias nuevas de productos de la marca Microsoft (584 Licencias Desktop Microsoft (Windows, Office y Core Cal) y ...","[{id=compranet3-1620530467436}]","Adquisiciýn de licencias nuevas de productos de la marca Microsoft (584 Licencias Desktop Microsoft (Windows, Office y Core Cal) y ...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/114/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/114/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/114/2005&vv_provsino=0}]","Adquisiciýn de licencias nuevas de productos de la marca Microsoft (584 Licencias Desktop Microsoft (Windows, Office y Core Cal) y ...","SSP/PFP/CNS/114/2005","POLICIA FEDERAL PREVENTIVA",,"22100003-081-05","ocds-0ud2q6-22100003-081-05","325292.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325292.3","SSP/PFP/CNS/114/2005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Adquisiciones","22100003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2004&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","Dirección de Adquisiciones","22100003-086-04-SSP/PFP/CNS/082/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de bienes relativo a licencias nuevas de productos de la marca Microsoft","[{id=compranet3-1620530467436}]","Adquisiciýn de bienes relativo a licencias nuevas de productos de la marca Microsoft","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/082/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2004&vv_provsino=0}]","Adquisiciýn de bienes relativo a licencias nuevas de productos de la marca Microsoft","SSP/PFP/CNS/082/2004","POLICIA FEDERAL PREVENTIVA",,"22100003-086-04","ocds-0ud2q6-22100003-086-04","143482.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143482.92","SSP/PFP/CNS/082/2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Adquisiciones","22100003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/002/2006&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","Dirección de Adquisiciones","22100003-002-06-SSP/PFP/CNS/002/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de bienes relativos a las actualizaciones de licencias de la marca Microsoft (Software Assurance)","[{id=compranet3-1620530467436}]","Adquisiciýn de bienes relativos a las actualizaciones de licencias de la marca Microsoft (Software Assurance)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/002/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/002/2006&vv_provsino=0}]","Suministro de gas licuado de petrýleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","SSP/PFP/CNS/002/2006","POLICIA FEDERAL PREVENTIVA",,"22100003-002-06","ocds-0ud2q6-22100003-002-06","505065.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505065.2","SSP/PFP/CNS/002/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","22100003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=66&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-026-10-66","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[microsoft-licensing-gp-antes-msli-gp]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","Todo tipo de software (paquetería)","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=66&vv_provsino=0}]","Todo tipo de software (paquetería)","66","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637054-026-10","ocds-0ud2q6-00637054-026-10","2345507.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2345507.79","66","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jefatura de Departamento de Adquisición de Bienes de Consumo","637054","MX-CPA","[Adquisiciones]"
