"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-15T10:58:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[PM ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288871]","[{address={countryName=México}, roles=supplier, name=PM ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pm-roca-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-N33-2013-385372","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[pm-roca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-27T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-N33-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-N33-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","385372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288871}]","Sinaloa","MOBILIARIO Y EQUIPO ADMINISTRATIVO PRIMER NIVEL","385372","true","Presencial","Secretaría de Salud","2013-10-03T00:00:00.000Z","435670","ocds-0ud2q6-LA-925006998-N33-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","186180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PM ROCA SA DE CV, id=pm-roca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186180","385372"
"2019-01-24T01:17:24.000Z","2015-07-10T17:59:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[BIO ROBATICA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386]","[{address={countryName=México}, roles=supplier, name=BIO ROBATICA S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bio-robatica-s-de-rl-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T27-2015-928139","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[bio-robatica-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-07-13T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","[{id=compranet-1620524637144}]","925006998","false","Expirado","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","928139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386}]","Sinaloa","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","928139","true","Presencial","Secretaría de Salud","2016-04-28T00:00:00.000Z","833601","ocds-0ud2q6-LA-925006998-T27-2015","false","[{amount={amount=1.532302263E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","183223.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=BIO ROBATICA S. DE R.L. DE C.V., id=bio-robatica-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183223.95","928139","2015-08-05T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-07-10T17:59:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[BANCO FARMACEUTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386]","[{address={countryName=México}, roles=supplier, name=BANCO FARMACEUTICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=banco-farmaceutico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T27-2015-928192","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[banco-farmaceutico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-07-13T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","[{id=compranet-1620524637144}]","925006998","false","Expirado","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","928192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386}]","Sinaloa","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","928192","true","Presencial","Secretaría de Salud","2016-04-28T00:00:00.000Z","833601","ocds-0ud2q6-LA-925006998-T27-2015","false","[{amount={amount=1.532302263E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","63432","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=BANCO FARMACEUTICO S.A. DE C.V., id=banco-farmaceutico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63432","928192","2015-08-05T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-07-10T17:59:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[COMERCIAL QUIMICA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386]","[{address={countryName=México}, roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T27-2015-928149","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[comercial-quimica-del-noroeste-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-07-13T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","[{id=compranet-1620524637144}]","925006998","false","Expirado","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","928149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386}]","Sinaloa","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","928149","true","Presencial","Secretaría de Salud","2016-04-28T00:00:00.000Z","833601","ocds-0ud2q6-LA-925006998-T27-2015","false","[{amount={amount=1.532302263E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1037151.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, id=comercial-quimica-del-noroeste-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1037151.4","928149","2015-08-05T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-07-10T17:59:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[PRAHMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386]","[{address={countryName=México}, roles=supplier, name=PRAHMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prahmedic-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T27-2015-928170","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[prahmedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-07-13T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","[{id=compranet-1620524637144}]","925006998","false","Expirado","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","928170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600386}]","Sinaloa","PDTOS. QUÍMS; MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS","928170","true","Presencial","Secretaría de Salud","2016-04-28T00:00:00.000Z","833601","ocds-0ud2q6-LA-925006998-T27-2015","false","[{amount={amount=1.532302263E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2580633.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PRAHMEDIC SA DE CV, id=prahmedic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2580633.5","928170","2015-08-05T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-07-07T09:51:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[POLAR HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608409]","[{address={countryName=México}, roles=supplier, name=POLAR HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=polar-hospitalaria-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T29-2015-927379","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[polar-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-07-16T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","SUMINISTROS PARA CIRUGÍAS LAPAROSCOPICAS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","SUMINISTROS PARA CIRUGÍAS LAPAROSCOPICAS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608409}]","Sinaloa","SUMINISTROS PARA CIRUGÍAS LAPAROSCOPICAS","927379","true","Presencial","Secretaría de Salud","2016-03-08T00:00:00.000Z","842557","ocds-0ud2q6-LA-925006998-T29-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2599500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=POLAR HOSPITALARIA SA DE CV, id=polar-hospitalaria-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2599500","927379","2015-08-05T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380382","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380382","true","Presencial","Secretaría de Salud","2013-10-31T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1780000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1780000","380382",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[NEODREN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=NEODREN S DE RL DE CV, scheme=RUPC, id=7049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODREN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=neodren-s-de-rl-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380379","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[neodren-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380379","true","Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10764","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=NEODREN S DE RL DE CV, id=neodren-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10764","380379",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380374","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380374","true","Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20160","380374",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380367","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380367","true","Presencial","Secretaría de Salud","2013-10-31T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","781.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","781.2","380367",,,
