"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[W.R. GRACE & CO. CONN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500065638&vv_provsino=0]","[{roles=supplier, name=W.R. GRACE & CO. CONN., details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-024-02-4500065638","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[wr-grace-&-co-conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18576007","Substancias químicas para tratamientos de agua","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500065638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500065638&vv_provsino=0}]","ANALIZADOR DE HUMEDAD","4500065638","PEMEX REFINACIÓN","18576007-024-02","ocds-0ud2q6-18576007-024-02","7348857.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO. CONN., id=wr-grace-&-co-conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7348857.76","4500065638"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070614&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-056-02-4500070614","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500070614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070614&vv_provsino=0}]","ESTACION DE BOTONES Y CONDUCTORES ELECTRICOS","4500070614","PEMEX REFINACIÓN","18576007-056-02","ocds-0ud2q6-18576007-056-02","7313475.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7313475.29","4500070614"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[RIANSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500310531&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIANSA SA DE CV, details={type=company}, id=riansa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-056-09-4500310531","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[riansa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Filtros industriales de proceso","[{id=compranet3-1620530467436}]","18576007","Filtros industriales de proceso","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500310531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500310531&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Filtros industriales de proceso","4500310531","PEMEX REFINACIÓN","18576007-056-09","ocds-0ud2q6-18576007-056-09","7298328.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIANSA SA DE CV, id=riansa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7298328.02","4500310531"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIAS THERME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500212551&p_CveDep=18576&p_CveUni=007&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS THERME S.A. DE C.V., details={type=company}, id=industrias-therme-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-092-06-4500212551","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industrias-therme-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","QUEMADORES BAJO NOX H-1","[{id=compranet3-1620530467436}]","18576007","QUEMADORES BAJO NOX H-1","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500212551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500212551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500212551&p_CveDep=18576&p_CveUni=007&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","QUEMADORES BAJO NOX H-1","4500212551","PEMEX REFINACIÓN","18576007-092-06","ocds-0ud2q6-18576007-092-06","7275032.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS THERME S.A. DE C.V., id=industrias-therme-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7275032.93","4500212551"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014809&p_CveDep=18576&p_CveUni=007&p_NumeroLc=148&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-148-08-4600014809","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Transmisores de Presion Inteligente","[{id=compranet3-1620530467436}]","18576007","Transmisores de Presion Inteligente","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014809&p_CveDep=18576&p_CveUni=007&p_NumeroLc=148&p_AnioLc=2008&ConSin=1}]","Transmisores de Presion Inteligente","4600014809","PEMEX REFINACIÓN","18576007-148-08","ocds-0ud2q6-18576007-148-08","7229006.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7229006.9","4600014809"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014899&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-031-09-4600014899","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sello mecanico","[{id=compranet3-1620530467436}]","18576007","Sello mecanico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014899&vv_provsino=0}]","Sello mecanico","4600014899","PEMEX REFINACIÓN","18576007-031-09","ocds-0ud2q6-18576007-031-09","7182099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7182099","4600014899"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289399&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-152-08-4500289399","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de funcionamiento automático","[{id=compranet3-1620530467436}]","18576007","Válvulas de funcionamiento automático","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500289399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289399&vv_provsino=0}]","Accesorios para andamio","4500289399","PEMEX REFINACIÓN","18576007-152-08","ocds-0ud2q6-18576007-152-08","7153907.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7153907.85","4500289399"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500157702&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC., details={type=company}, id=siemens-ag-co-siemens-energy-&-automation-inc}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-057-05-4500157702","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[siemens-ag-co-siemens-energy-&-automation-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500157702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500157702&vv_provsino=0}]","PLACA Y SOLERA DE ACERO AL CARBON","4500157702","PEMEX REFINACIÓN","18576007-057-05","ocds-0ud2q6-18576007-057-05","7101742.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC., id=siemens-ag-co-siemens-energy-&-automation-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7101742.24","4500157702"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROCHEM, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063531&p_CveDep=18576&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCHEM, INC., details={type=company}, id=prochem-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-009-02-4500063531","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[prochem-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","02 PIEZAS, EQUIPO PARA DOSIFICACION AUTOMATICO DE CATALIZADOR","[{id=compranet3-1620530467436}]","18576007","02 PIEZAS, EQUIPO PARA DOSIFICACION AUTOMATICO DE CATALIZADOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500063531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063531&p_CveDep=18576&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","02 PIEZAS, EQUIPO PARA DOSIFICACION AUTOMATICO DE CATALIZADOR","4500063531","PEMEX REFINACIÓN","18576007-009-02","ocds-0ud2q6-18576007-009-02","7092301.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCHEM, INC., id=prochem-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7092301.43","4500063531"
"2021-05-09T03:21:07.000Z","2002-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-07-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500069849&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-050-02-4500069849","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500069849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500069849&vv_provsino=0}]","Refacciones para la industria petrolera","4500069849","PEMEX REFINACIÓN","18576007-050-02","ocds-0ud2q6-18576007-050-02","7063381.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7063381.78","4500069849"
