"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[LABORATORIO, INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0118&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LABORATORIO, INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=laboratorio-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-118-09-SGIHOCFSTAB09TT263RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[laboratorio-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONTROL DE CALIDAD PARA LA CONSTRUCCION DE LOS PUENTES VEHICULARES","[{id=compranet3-1620530467436}]","16101042","CONTROL DE CALIDAD PARA LA CONSTRUCCION DE LOS PUENTES VEHICULARES","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT263RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT263RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0118&AnoInv=2009&TipInv=R}]","Construccion del puente sobre el dren Juan Gil en La Rancheria El Censo","SGIHOCFSTAB09TT263RF","COMISIÓN NACIONAL DEL AGUA","16101042-118-09","ocds-0ud2q6-16101042-118-09","1501685.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO, INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=laboratorio-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501685.32","SGIHOCFSTAB09TT263RF"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES Y PROYECTOS CORGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT271RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=118&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS CORGA, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-corga-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-118-09-SGIHOCFSTAB09TT271RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-y-proyectos-corga-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion del puente sobre el dren Juan Gil en La Rancheria El Censo","[{id=compranet3-1620530467436}]","16101042","Construccion del puente sobre el dren Juan Gil en La Rancheria El Censo","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT271RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT271RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT271RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=118&p_AnioLc=2009&ConSin=1}]","Construccion del puente sobre el dren Juan Gil en La Rancheria El Censo","SGIHOCFSTAB09TT271RF","COMISIÓN NACIONAL DEL AGUA","16101042-118-09","ocds-0ud2q6-16101042-118-09","3892089.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS CORGA, S.A. DE C.V., id=construcciones-y-proyectos-corga-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3892089.78","SGIHOCFSTAB09TT271RF"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PROYECTOS INTEGRALES AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07126CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=119&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS INTEGRALES AVANZADOS S.A. DE C.V., details={type=company}, id=proyectos-integrales-avanzados-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-119-07-SGAPOCFSCHS07126CELP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[proyectos-integrales-avanzados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Pacanam y Pacanam Viejo","[{id=compranet3-1620530467436}]","16101042","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Pacanam y Pacanam Viejo","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPOCFSCHS07126CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPOCFSCHS07126CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07126CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=119&p_AnioLc=2007&ConSin=1}]","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Pacanam y Pacanam Viejo","SGAPOCFSCHS07126CELP","COMISIÓN NACIONAL DEL AGUA","16101042-119-07","ocds-0ud2q6-16101042-119-07","1303646.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INTEGRALES AVANZADOS S.A. DE C.V., id=proyectos-integrales-avanzados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303646.19","SGAPOCFSCHS07126CELP"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PAKALKIN CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0119&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PAKALKIN CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=pakalkin-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-119-08-SGAPOCFSCHS08246CEI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[pakalkin-construcciones-y-proyectos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE","[{id=compranet3-1620530467436}]","16101042","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPOCFSCHS08246CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPOCFSCHS08246CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0119&AnoInv=2008&TipInv=R}]","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE","SGAPOCFSCHS08246CEI3","COMISIÓN NACIONAL DEL AGUA","16101042-119-08","ocds-0ud2q6-16101042-119-08","253425.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAKALKIN CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=pakalkin-construcciones-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253425.06","SGAPOCFSCHS08246CEI3"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[TAIPAN INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0119&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TAIPAN INGENIEROS, S.A. DE C.V., details={type=company}, id=taipan-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-119-09-SGIHOCFSTAB09TT279RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[taipan-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION DE OBRA DE REPOSICION DEL MALECON EN BALANCAN","[{id=compranet3-1620530467436}]","16101042","SUPERVISION DE OBRA DE REPOSICION DEL MALECON EN BALANCAN","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT279RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT279RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0119&AnoInv=2009&TipInv=R}]","Construccion del muro de proteccion en el Malecon Leandro Rovirosa Wade tramo IV margen derecha del Rio Grijalva","SGIHOCFSTAB09TT279RF","COMISIÓN NACIONAL DEL AGUA","16101042-119-09","ocds-0ud2q6-16101042-119-09","2994283.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAIPAN INGENIEROS, S.A. DE C.V., id=taipan-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2994283.95","SGIHOCFSTAB09TT279RF"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[NAPOLEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT272RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=119&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NAPOLEON S.A. DE C.V., details={type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-119-09-SGIHOCFSTAB09TT272RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[napoleon-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion del muro de proteccion en el Malecon Leandro Rovirosa Wade tramo IV margen derecha del Rio Grijalva","[{id=compranet3-1620530467436}]","16101042","Construccion del muro de proteccion en el Malecon Leandro Rovirosa Wade tramo IV margen derecha del Rio Grijalva","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT272RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT272RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT272RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=119&p_AnioLc=2009&ConSin=1}]","Construccion del muro de proteccion en el Malecon Leandro Rovirosa Wade tramo IV margen derecha del Rio Grijalva","SGIHOCFSTAB09TT272RF","COMISIÓN NACIONAL DEL AGUA","16101042-119-09","ocds-0ud2q6-16101042-119-09","5393144.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLEON S.A. DE C.V., id=napoleon-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5393144.99","SGIHOCFSTAB09TT272RF"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ABERLAY HERNANDEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07127CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=120&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABERLAY HERNANDEZ RAMOS, details={type=person}, id=aberlay-hernandez-ramos}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-120-07-SGAPOCFSCHS07127CELP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[aberlay-hernandez-ramos]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Lobolaltic y Jolitontic","[{id=compranet3-1620530467436}]","16101042","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Lobolaltic y Jolitontic","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPOCFSCHS07127CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPOCFSCHS07127CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07127CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=120&p_AnioLc=2007&ConSin=1}]","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Lobolaltic y Jolitontic","SGAPOCFSCHS07127CELP","COMISIÓN NACIONAL DEL AGUA","16101042-120-07","ocds-0ud2q6-16101042-120-07","1932300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABERLAY HERNANDEZ RAMOS, id=aberlay-hernandez-ramos}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1932300","SGAPOCFSCHS07127CELP"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[HF INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0120&AnoInv=2008&TipInv=R]","[{roles=supplier, name=HF INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hf-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-120-08-SGAPOCFSCHS08247CEI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[hf-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE","[{id=compranet3-1620530467436}]","16101042","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPOCFSCHS08247CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPOCFSCHS08247CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0120&AnoInv=2008&TipInv=R}]","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE","SGAPOCFSCHS08247CEI3","COMISIÓN NACIONAL DEL AGUA","16101042-120-08","ocds-0ud2q6-16101042-120-08","224241.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HF INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=hf-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224241.51","SGAPOCFSCHS08247CEI3"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0120&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V., details={type=company}, id=estudios-y-proyectos-rago-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-120-09-SGIHOCFSTAB09TT282RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[estudios-y-proyectos-rago-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DEL TRAMO IV MARGEN DERECHA DEL RIO GRIJALVA","[{id=compranet3-1620530467436}]","16101042","SUPERVISION DE LA CONSTRUCCION DEL TRAMO IV MARGEN DERECHA DEL RIO GRIJALVA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT282RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT282RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0120&AnoInv=2009&TipInv=R}]","Construccion de la proteccion marginal en Corregidora 5ta seccion sector Zapata","SGIHOCFSTAB09TT282RF","COMISIÓN NACIONAL DEL AGUA","16101042-120-09","ocds-0ud2q6-16101042-120-09","1309049.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V., id=estudios-y-proyectos-rago-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309049.38","SGIHOCFSTAB09TT282RF"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PROTECCIONES MARGINALES Y COSTERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT273RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=120&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROTECCIONES MARGINALES Y COSTERAS, S.A. DE C.V., details={type=company}, id=protecciones-marginales-y-costeras-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-120-09-SGIHOCFSTAB09TT273RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[protecciones-marginales-y-costeras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de la proteccion marginal en Corregidora 5ta seccion sector Zapata","[{id=compranet3-1620530467436}]","16101042","Construccion de la proteccion marginal en Corregidora 5ta seccion sector Zapata","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT273RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT273RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT273RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=120&p_AnioLc=2009&ConSin=1}]","Construccion de la proteccion marginal en Corregidora 5ta seccion sector Zapata","SGIHOCFSTAB09TT273RF","COMISIÓN NACIONAL DEL AGUA","16101042-120-09","ocds-0ud2q6-16101042-120-09","9006863.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIONES MARGINALES Y COSTERAS, S.A. DE C.V., id=protecciones-marginales-y-costeras-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9006863.97","SGIHOCFSTAB09TT273RF"
