"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AOS-AD-08/2004&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-04-AOS-AD-08/2004","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101072","Instalaciones","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AOS-AD-08/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AOS-AD-08/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AOS-AD-08/2004&vv_provsino=0}]","Instalaciones","AOS-AD-08/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-04","ocds-0ud2q6-06101072-059-04","9249435.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9249435.6","AOS-AD-08/2004"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CORPORATIVO PROFESIONAL CUELLAR, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-A-004/07&p_CveDep=06101&p_CveUni=153&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO PROFESIONAL CUELLAR, S. A. DE C.V., details={type=company}, id=corporativo-profesional-cuellar-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-006-07-CO-FID-LP-A-004/07","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[corporativo-profesional-cuellar-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","""1ý. etapa de remodelaciýn y optimizaciýn de espacios para las Unidades Administrativas de la Local de Piedras Negras"", ubicadas en Calle Fuente y Zaragoza s/n, Edificio Aduana planta baja (anexo) y planta alta, Col. Centro, Municipio de Piedras Negras, Cýdigo Postal 26000, Piedras Negras, Coahuila.","[{id=compranet3-1620530467436}]","6101153","""1ý. etapa de remodelaciýn y optimizaciýn de espacios para las Unidades Administrativas de la Local de Piedras Negras"", ubicadas en Calle Fuente y Zaragoza s/n, Edificio Aduana planta baja (anexo) y planta alta, Col. Centro, Municipio de Piedras Negras, Cýdigo Postal 26000, Piedras Negras, Coahuila.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-FID-LP-A-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FID-LP-A-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-A-004/07&p_CveDep=06101&p_CveUni=153&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","""1ý. etapa de remodelaciýn y optimizaciýn de espacios para las Unidades Administrativas de la Local de Piedras Negras"", ubicadas en Calle Fuente y Zaragoza s/n, Edificio Aduana planta baja (anexo) y planta alta, Col. Centro, Municipio de Piedras Negras, Cýdigo Postal 26000, Piedras Negras, Coahuila.","CO-FID-LP-A-004/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-006-07","ocds-0ud2q6-06101153-006-07","9118842.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PROFESIONAL CUELLAR, S. A. DE C.V., id=corporativo-profesional-cuellar-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9118842.57","CO-FID-LP-A-004/07"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[UNIQUE COMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-087/10&vv_provsino=0]","[{roles=supplier, name=UNIQUE COMM, S.A. DE C.V., details={type=company}, id=unique-comm-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-071-10-CS-309-AD-P-087/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[unique-comm-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Localizacion Satelital","[{id=compranet3-1620530467436}]","6101072","Servicio de Localizacion Satelital","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-087/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-087/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-087/10&vv_provsino=0}]","Servicio de Localizacion Satelital","CS-309-AD-P-087/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-071-10","ocds-0ud2q6-06101072-071-10","9069600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIQUE COMM, S.A. DE C.V., id=unique-comm-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9069600","CS-309-AD-P-087/10"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS 1&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Administración de Adquisiciones","06101072-029-04-POLIZAS VARIAS 1","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","[{id=compranet3-1620530467436}]","6101072","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZAS VARIAS 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VARIAS 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS 1&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","POLIZAS VARIAS 1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-029-04","ocds-0ud2q6-06101072-029-04","8952872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8952872","POLIZAS VARIAS 1"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-M-016/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-019-08-CO-FID-LP-M-016/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[late-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","1ý. Etapa de Remodelacion y Optimizacion de espacios para diversas Administraciones Locales en Nuevo Laredo, Tamps., ubicada en Ocampo No. 101 Esq. 15 de Junio (Ex Hotel Palacio del Rio) Sector Centro, Codigo Postal 78000, Nuevo Laredo, Tamps.","[{id=compranet3-1620530467436}]","6101153","1ý. Etapa de Remodelacion y Optimizacion de espacios para diversas Administraciones Locales en Nuevo Laredo, Tamps., ubicada en Ocampo No. 101 Esq. 15 de Junio (Ex Hotel Palacio del Rio) Sector Centro, Codigo Postal 78000, Nuevo Laredo, Tamps.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-FID-LP-M-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FID-LP-M-016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-M-016/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","1ý. Etapa de Remodelacion y Optimizacion de espacios para diversas Administraciones Locales en Nuevo Laredo, Tamps., ubicada en Ocampo No. 101 Esq. 15 de Junio (Ex Hotel Palacio del Rio) Sector Centro, Codigo Postal 78000, Nuevo Laredo, Tamps.","CO-FID-LP-M-016/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-019-08","ocds-0ud2q6-06101153-019-08","8920528.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8920528.23","CO-FID-LP-M-016/08"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-M-003-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V., details={type=company}, id=servicios-activos-multiples-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-015-10-CS-310-LP-M-003-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicios-activos-multiples-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS.","[{id=compranet3-1620530467436}]","6101219","SERVICIO DE VIGILANCIA OFICINAS.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-M-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-M-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-M-003-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA OFICINAS.","CS-310-LP-M-003-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-015-10","ocds-0ud2q6-06101219-015-10","8914200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V., id=servicios-activos-multiples-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8914200","CS-310-LP-M-003-10"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-018/07&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-07-CS-309-AD-M-018/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[direccion-y-control-de-franquicias-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO ANTIVIRUS TREND","[{id=compranet3-1620530467436}]","6101072","SERVICIO ANTIVIRUS TREND","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-018/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-018/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-018/07&vv_provsino=0}]","Servicio de Tercero de Diligenciaciýn","CS-309-AD-M-018/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-07","ocds-0ud2q6-06101072-020-07","8888270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8888270","CS-309-AD-M-018/07"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Administración de Recursos Materiales 2","active","complete","[GRUPO KOPIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FCLA-LP-A-004/10&p_CveDep=06101&p_CveUni=221&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO KOPIL, S.A. DE C.V., details={type=company}, id=grupo-kopil-sa-de-cv}]","Nacional","MXN","Administración de Recursos Materiales 2","06101221-042-09-CO-FCLA-LP-A-004/10","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","[grupo-kopil-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Recursos Materiales 2","unidad-compradora","3a. etapa de acondicionamiento de oficinas para la Administracion Local de Servicios al Contribuyente en Tijuana, B.C.","[{id=compranet3-1620530467436}]","6101221","3a. etapa de acondicionamiento de oficinas para la Administracion Local de Servicios al Contribuyente en Tijuana, B.C.","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","Administración de Recursos Materiales 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","CO-FCLA-LP-A-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FCLA-LP-A-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FCLA-LP-A-004/10&p_CveDep=06101&p_CveUni=221&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","3a. etapa de acondicionamiento de oficinas para la Administracion Local de Servicios al Contribuyente en Tijuana, B.C.","CO-FCLA-LP-A-004/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101221-042-09","ocds-0ud2q6-06101221-042-09","8721653.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KOPIL, S.A. DE C.V., id=grupo-kopil-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8721653.42","CO-FCLA-LP-A-004/10"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-110/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-025-09-CS-309-LP-A-110/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas Preimpresas Formulario Múltiple de Pago (FMP-1 legal)","[{id=compranet3-1620530467436}]","6101072","Formas Preimpresas Formulario Múltiple de Pago (FMP-1 legal)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-110/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-110/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-110/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Formas Preimpresas Formulario Múltiple de Pago (FMP-1 legal)","CS-309-LP-A-110/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-025-09","ocds-0ud2q6-06101072-025-09","8710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8710000","CS-309-LP-A-110/09"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[QARTA SISTEMAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-063/10&vv_provsino=0]","[{roles=supplier, name=QARTA SISTEMAS, S.A.DE C.V., details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-048-10-CS-309-AD-A-063/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[qarta-sistemas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE DERECHO DE USO DE LICENCIAS TRILLIUM","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE DERECHO DE USO DE LICENCIAS TRILLIUM","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-063/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-063/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-063/10&vv_provsino=0}]","SERVICIOS DE DERECHO DE USO DE LICENCIAS TRILLIUM","CS-309-AD-A-063/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-048-10","ocds-0ud2q6-06101072-048-10","8699966.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS, S.A.DE C.V., id=qarta-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8699966.1","CS-309-AD-A-063/10"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-10/2004&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Administración de Operación de Servicios","06101154-002-04-CSG-AOS-AD-10/2004","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[avantel-servicios-locales-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","6101154","TELEFONIA","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CSG-AOS-AD-10/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-10/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-10/2004&vv_provsino=0}]","TELEFONIA","CSG-AOS-AD-10/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-002-04","ocds-0ud2q6-06101154-002-04","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","CSG-AOS-AD-10/2004"
