"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[SISTEMAS MECÁNICOS E HIDRÁULICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=30/02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS MECÁNICOS E HIDRÁULICOS, S. A. DE C. V., details={type=company}, id=sistemas-mecanicos-e-hidraulicos-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-02-30/02","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[sistemas-mecanicos-e-hidraulicos-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Barredora Autopropulsable","[{id=compranet3-1620530467436}]","38002002","Barredora Autopropulsable","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","30/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=30/02&vv_provsino=0}]","Construcción de Terracerías, Estructuras y Obras de Drenaje, Pavimentación y Señalamiento en la Modificación de Curvas en el Km. 43+160 Cuerpo Derecho y Km. 75+200 Cuerpo Izquierdo de la Autopista Chihuahua - Cuauhtémoc","30/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-02","ocds-0ud2q6-38002002-001-02","280426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS MECÁNICOS E HIDRÁULICOS, S. A. DE C. V., id=sistemas-mecanicos-e-hidraulicos-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280426","30/02"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[SOPORI CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SOPORI CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=sopori-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-03-103/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[sopori-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","38002002","Construcción de obra de pavimentación","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","103/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=D}]","suministro de emulsión asfáltica de rompimiento rápido modificada, emulsión asfáltica de rompimiento rápido y emulsión asfáltica para mezcla","103/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-03","ocds-0ud2q6-38002002-001-03","550791.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORI CONSTRUCCIONES, S. A. DE C. V., id=sopori-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550791.45","103/03"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[FASE CHIHUAHUA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=81/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FASE CHIHUAHUA, SA DE CV, details={type=company}, id=fase-chihuahua-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-03-81/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[fase-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","suministro de emulsión asfáltica de rompimiento rápido modificada, emulsión asfáltica de rompimiento rápido y emulsión asfáltica para mezcla","[{id=compranet3-1620530467436}]","38002002","suministro de emulsión asfáltica de rompimiento rápido modificada, emulsión asfáltica de rompimiento rápido y emulsión asfáltica para mezcla","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","81/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=81/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","suministro de emulsión asfáltica de rompimiento rápido modificada, emulsión asfáltica de rompimiento rápido y emulsión asfáltica para mezcla","81/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-03","ocds-0ud2q6-38002002-001-03","2.65603415E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CHIHUAHUA, SA DE CV, id=fase-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.65603415E7","81/03"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[KOCH MATERIALS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KOCH MATERIALS MEXICO, S. DE R.L. DE C.V., details={type=company}, id=koch-materials-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-03-82/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[koch-materials-mexico-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","suministro de emulsión asfáltica de rompimiento rápido modificada, emulsión asfáltica de rompimiento rápido y emulsión asfáltica para mezcla","[{id=compranet3-1620530467436}]","38002002","suministro de emulsión asfáltica de rompimiento rápido modificada, emulsión asfáltica de rompimiento rápido y emulsión asfáltica para mezcla","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","82/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","suministro de emulsión asfáltica de rompimiento rápido modificada, emulsión asfáltica de rompimiento rápido y emulsión asfáltica para mezcla","82/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-03","ocds-0ud2q6-38002002-001-03","797650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOCH MATERIALS MEXICO, S. DE R.L. DE C.V., id=koch-materials-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797650","82/03"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=76/07&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-07-76/07","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn del Camino Samachique - Batopilas , Tramo del Km. 0+000 al Km. 12+500.","[{id=compranet3-1620530467436}]","38002002","Construcciýn del Camino Samachique - Batopilas , Tramo del Km. 0+000 al Km. 12+500.","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","76/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-76/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=76/07&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn del Camino Samachique - Batopilas , Tramo del Km. 0+000 al Km. 12+500.","76/07","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-07","ocds-0ud2q6-38002002-001-07","3.753165385E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.753165385E7","76/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-08-65/08 BIS","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de camino","[{id=compranet3-1620530467436}]","38002002","Construcciýn de camino","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","65/08 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65/08 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=D}]","Construcciýn del Camino Samachique - Batopilas, Tramo del Km. 12+500 al Km. 20+000","65/08 BIS","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-08","ocds-0ud2q6-38002002-001-08","1.071516765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.071516765E7","65/08 BIS"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=78/08&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-08-78/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn del Camino Samachique - Batopilas, Tramo del Km. 12+500 al Km. 20+000","[{id=compranet3-1620530467436}]","38002002","Construcciýn del Camino Samachique - Batopilas, Tramo del Km. 12+500 al Km. 20+000","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","78/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=78/08&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn del Camino Samachique - Batopilas, Tramo del Km. 12+500 al Km. 20+000","78/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-08","ocds-0ud2q6-38002002-001-08","3.230113998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.230113998E7","78/08"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=25/09&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-09-41177","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Pavimentación del Camino Samachique - Batopilas, Tramo del Km. 0+000 al Km. 10+000 y Ramal a Samachique","[{id=compranet3-1620530467436}]","38002002","Pavimentación del Camino Samachique - Batopilas, Tramo del Km. 0+000 al Km. 10+000 y Ramal a Samachique","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=25/09&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Pavimentación del Camino Samachique - Batopilas, Tramo del Km. 0+000 al Km. 10+000 y Ramal a Samachique","41177","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-09","ocds-0ud2q6-38002002-001-09","2.686229797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.686229797E7","41177"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[ING. GABRIEL AUDE VENZOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=81/11&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ING. GABRIEL AUDE VENZOR, details={type=person}, id=ing-gabriel-aude-venzor}]","Nacional","MXN","Dirección de Comunicaciones","38002002-001-11-81/11","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-gabriel-aude-venzor]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcción del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo Rocheachi - Norogachi del Km. 0+000 al Km. 47+000, Subtramo a construir del Km. 26+800 al Km. 35+300","[{id=compranet3-1620530467436}]","38002002","Construcción del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo Rocheachi - Norogachi del Km. 0+000 al Km. 47+000, Subtramo a construir del Km. 26+800 al Km. 35+300","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","81/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=81/11&p_CveDep=38002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Construcción del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo Rocheachi - Norogachi del Km. 0+000 al Km. 47+000, Subtramo a construir del Km. 26+800 al Km. 35+300","81/11","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-001-11","ocds-0ud2q6-38002002-001-11","6.767199673E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL AUDE VENZOR, id=ing-gabriel-aude-venzor}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.767199673E7","81/11"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[FASE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=105/03&vv_provsino=0]","[{roles=supplier, name=FASE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=fase-chihuahua-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-03-105/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[fase-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Asfalto rebajado de fraguado rápido","[{id=compranet3-1620530467436}]","38002002","Asfalto rebajado de fraguado rápido","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","105/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=105/03&vv_provsino=0}]","suministro de pintura de tráfico","105/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-03","ocds-0ud2q6-38002002-002-03","391000.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CHIHUAHUA, S. A. DE C. V., id=fase-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391000.32","105/03"
