"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MITSUBISHI ELECTRIC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099009]","[{identifier={legalName=MITSUBISHI ELECTRIC DE MEXICO, scheme=RUPC, id=56170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mitsubishi-electric-de-mexico}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E14-2017-1367148","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[mitsubishi-electric-de-mexico]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DE TORRE PEDREGAL","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DE TORRE PEDREGAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1367148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MCA MITSUBISHI","1367148","true","Mixta","Policía Federal","2017-06-30T00:00:00.000Z","1311615","ocds-0ud2q6-AA-004L00001-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","143400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MITSUBISHI ELECTRIC DE MEXICO, id=mitsubishi-electric-de-mexico}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143400","1367148"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-07T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290539]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E143-2017-1600549","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[gene-technology-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MANTENIMIENTO DE INSTRUMENTOS ESPECIALIZADOS EN EL ÁREA DE EXTRACCIÓN GENÉTICA.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MANTENIMIENTO DE INSTRUMENTOS ESPECIALIZADOS EN EL ÁREA DE EXTRACCIÓN GENÉTICA.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1600549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290539}]","MANTENIMIENTO DE INSTRUMENTOS ESPECIALIZADOS EN EL ÁREA DE EXTRACCIÓN GENÉTICA","1600549","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1511914","ocds-0ud2q6-AA-004L00001-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","224137","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224137","1600549"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-12T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291762]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E145-2017-1601855","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[elevadores-otis-s-de-rl-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESIÓN DE LA POLICÍA FEDERAL MARCA OTIS.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESIÓN DE LA POLICÍA FEDERAL MARCA OTIS.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1601855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291762}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MCA OTIS","1601855","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1513187","ocds-0ud2q6-AA-004L00001-E145-2017","false","[{}]","05. Adjudicación Directa LAASSP","169490.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169490.25","1601855"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MEXICANA MRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294833]","[{address={countryName=México}, roles=supplier, name=MEXICANA MRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-mro-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E148-2017-1605142","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[mexicana-mro-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL, PREVENTIVO, PROGRAMADO Y CORRECTIVO, ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES, COMPONENTES, EQUIPO Y HERRAMIENTA ESPECIAL PARA LOS AVIONES DE LA MARCA BOEING, MODELO 727-264, QUE FORMAN PARTE DE LA FLOTA AÉREA PF","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIOS DE MANTENIMIENTO INTEGRAL, PREVENTIVO, PROGRAMADO Y CORRECTIVO, ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES, COMPONENTES, EQUIPO Y HERRAMIENTA ESPECIAL PARA LOS AVIONES DE LA MARCA BOEING, MODELO 727-264, QUE FORMAN PARTE DE LA FLOTA AÉREA PF","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1605142","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294833}]","MANTENIMIENTO INTEGRAL AVIONES MARCA BOEING","1605142","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1516455","ocds-0ud2q6-AA-004L00001-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","2844827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MEXICANA MRO SA DE CV, id=mexicana-mro-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2844827.59","1605142"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ROHDE & SCHWARZ DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297138]","[{identifier={legalName=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, scheme=RUPC, id=28542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E151-2017-1607379","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO ESPECIALIZADO.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO ESPECIALIZADO.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1607379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297138}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO ESPECIALIZADO.","1607379","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1518900","ocds-0ud2q6-AA-004L00001-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","189655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","1607379"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297145]","[{identifier={legalName=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, scheme=RUPC, id=43999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E152-2017-1607384","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[distribuidora-comercial-zogbi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SUMINISTRO PARA EL LABORATORIO DE ANÁLISIS DE HUELLA DACTILAR.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SUMINISTRO PARA EL LABORATORIO DE ANÁLISIS DE HUELLA DACTILAR.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1607384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297145}]","SUMINISTRO PARA EL LABORATORIO DE ANÁLISIS DE HUELLA DACTILAR.","1607384","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1518905","ocds-0ud2q6-AA-004L00001-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","239815","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, id=distribuidora-comercial-zogbi-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239815","1607384"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MARKTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297157]","[{address={countryName=México}, roles=supplier, name=MARKTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marktek-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E153-2017-1607390","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[marktek-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO / CORRECTIVO DEL DIFRACTÓMETRO DE RAYOS X (DR-X) 2017.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO / CORRECTIVO DEL DIFRACTÓMETRO DE RAYOS X (DR-X) 2017.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1607390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297157}]","SERVICIO DE MANTENIMIENTO DIFRACTÓMETRO DE RAYOS X (DR-X) 2017","1607390","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1518914","ocds-0ud2q6-AA-004L00001-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MARKTEK SA DE CV, id=marktek-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1607390"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[DIFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297166]","[{address={countryName=México}, roles=supplier, name=DIFORMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diformex-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E154-2017-1607397","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[diformex-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE DOCUMENTOS OFICIALES PARA EL PROGRAMA DE PROMOCIÓN DE GRADOS 2017.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE DOCUMENTOS OFICIALES PARA EL PROGRAMA DE PROMOCIÓN DE GRADOS 2017.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1607397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297166}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE DOCUMENTOS OFICIALES.","1607397","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1518925","ocds-0ud2q6-AA-004L00001-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","87000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=DIFORMEX SA DE CV, id=diformex-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","1607397"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MANTENIMIENTO DE EQUIPOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297183]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E155-2017-1607402","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[mantenimiento-de-equipos-y-servicios-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DE PRECISIÓN INSTALADOS EN EL INMUEBLE DENOMINADO VARSOVIA DE LA POLICÍA FEDERAL.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DE PRECISIÓN INSTALADOS EN EL INMUEBLE DENOMINADO VARSOVIA DE LA POLICÍA FEDERAL.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1607402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297183}]","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO.","1607402","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1518936","ocds-0ud2q6-AA-004L00001-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","156860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS SA DE CV, id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156860","1607402"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297192]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E156-2017-1607407","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[lab-tech-instrumentacion-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA EL LABORATORIO DE QUÍMICA 2017.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE CONSUMIBLES PARA EL LABORATORIO DE QUÍMICA 2017.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1607407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297192}]","ADQUISICIÓN DE CONSUMIBLES PARA EL LABORATORIO DE QUÍMICA 2017.","1607407","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1518945","ocds-0ud2q6-AA-004L00001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","29980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29980","1607407"
