"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/280/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V., details={type=company}, id=mendez-castillo-grupo-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-07-COP/280/SEPT-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[mendez-castillo-grupo-industrial-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/280/SEPT-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/280/SEPT-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/280/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Conservacion o Mantenimiento de Almacenes Rurales","COP/280/SEPT-2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-07","ocds-0ud2q6-20159001-016-07","1.11879833065E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V., id=mendez-castillo-grupo-industrial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11879833065E9","COP/280/SEPT-2007"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/589/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-07-PSG/589/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","[{id=compranet3-1620530467436}]","20159001","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/589/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/589/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/589/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","PSG/589/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-07","ocds-0ud2q6-20159001-005-07","3190141.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3190141.83","PSG/589/2007"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2876/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES S.A. DE C.V., details={type=company}, id=soluciones-logisticas-inteligentes-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-007-09-PSG/2876/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[soluciones-logisticas-inteligentes-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de flete para el traslado 10,000 toneladas de Maiz","[{id=compranet3-1620530467436}]","20159001","Servicio de flete para el traslado 10,000 toneladas de Maiz","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2876/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2876/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2876/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de flete para el traslado 10,000 toneladas de Maiz","PSG/2876/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-007-09","ocds-0ud2q6-20159001-007-09","2761800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES S.A. DE C.V., id=soluciones-logisticas-inteligentes-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2761800","PSG/2876/2009"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA PREMIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTE-C-PSG-SC-300-09&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA PREMIUM, S.A. DE C.V., details={type=company}, id=operadora-premium-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-002-09-NTE-C-PSG-SC-300-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[operadora-premium-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","[{id=compranet3-1620530467436}]","20160001","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTE-C-PSG-SC-300-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTE-C-PSG-SC-300-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTE-C-PSG-SC-300-09&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","NTE-C-PSG-SC-300-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-002-09","ocds-0ud2q6-20160001-002-09","2344126.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PREMIUM, S.A. DE C.V., id=operadora-premium-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344126.96","NTE-C-PSG-SC-300-09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2330/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-09-PSG/2330/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2330/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2330/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2330/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de combustibles","PSG/2330/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-09","ocds-0ud2q6-20159001-005-09","2193567.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2193567.59","PSG/2330/2009"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/251/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-08-PSG/251/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/251/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/251/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/251/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/251/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-08","ocds-0ud2q6-20159001-005-08","2079000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079000","PSG/251/2008"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ORSAN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORSAN DEL NORTE, S.A. DE C.V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-05-PSG/009/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[orsan-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/009/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-05","ocds-0ud2q6-20159001-011-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORSAN DEL NORTE, S.A. DE C.V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","PSG/009/2006"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ORSAN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/017/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORSAN DEL NORTE, S.A. DE C.V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-022-04-PSG/017/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[orsan-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/017/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/017/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-022-04","ocds-0ud2q6-20159001-022-04","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORSAN DEL NORTE, S.A. DE C.V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PSG/017/2005"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/066/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-004-06-PSG/066/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/066/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/066/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/066/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-004-06","ocds-0ud2q6-20159001-004-06","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PSG/066/2006"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/775/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-010-07-PSG/775/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles Unidad Operativa San Luis Potosý","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles Unidad Operativa San Luis Potosý","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/775/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/775/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/775/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de Suministro de Combustibles Unidad Operativa San Luis Potosý","PSG/775/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-010-07","ocds-0ud2q6-20159001-010-07","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PSG/775/2007"
