"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PLUS IMPRESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0364&vv_provsino=0]","[{roles=supplier, name=PLUS IMPRESOS, S.A. DE C.V., details={type=company}, id=plus-impresos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-245-02-2-0364","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[plus-impresos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0364&vv_provsino=0}]","IMPRESOS","2-0364","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-245-02","ocds-0ud2q6-00011001-245-02","259817.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLUS IMPRESOS, S.A. DE C.V., id=plus-impresos-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259817.69","2-0364"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALEJANDRIA DISTRIBUCIO BIBLIOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1114 / 3-1168&vv_provsino=0]","[{roles=supplier, name=ALEJANDRIA DISTRIBUCIO BIBLIOGRAFICA, S.A. DE C.V., details={type=company}, id=alejandria-distribucio-bibliografica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-245-03-3-1114 / 3-1168","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alejandria-distribucio-bibliografica-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1114 / 3-1168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1114 / 3-1168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1114 / 3-1168&vv_provsino=0}]","Libros","3-1114 / 3-1168","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-245-03","ocds-0ud2q6-00011001-245-03","968976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRIA DISTRIBUCIO BIBLIOGRAFICA, S.A. DE C.V., id=alejandria-distribucio-bibliografica-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968976","3-1114 / 3-1168"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO GRAFICO ESNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1183&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GRAFICO ESNA, S.A. DE C.V., details={type=company}, id=consorcio-grafico-esna-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-245-04-4-1183","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consorcio-grafico-esna-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1183&vv_provsino=0}]","IMPRESOS","4-1183","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-245-04","ocds-0ud2q6-00011001-245-04","344287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GRAFICO ESNA, S.A. DE C.V., id=consorcio-grafico-esna-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344287","4-1183"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUNDI-PRENSA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0953&vv_provsino=0]","[{roles=supplier, name=MUNDI-PRENSA MEXICO, S.A. DE C.V., details={type=company}, id=mundi-prensa-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-245-05-5-0953","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mundi-prensa-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIBLIOGRAFIA MAR","[{id=compranet3-1620530467436}]","11001","BIBLIOGRAFIA MAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0953&vv_provsino=0}]","BIBLIOGRAFIA MAR","5-0953","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-245-05","ocds-0ud2q6-00011001-245-05","163083.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNDI-PRENSA MEXICO, S.A. DE C.V., id=mundi-prensa-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163083.2","5-0953"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OSCAR MANUEL GODINEZ VASCONCELOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712201800/200&vv_provsino=0]","[{roles=supplier, name=OSCAR MANUEL GODINEZ VASCONCELOS, details={type=person}, id=oscar-manuel-godinez-vasconcelos}]","Nacional","MXN","Dirección de Adquisiciones","00011001-245-09-712201800/200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[oscar-manuel-godinez-vasconcelos]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","11001","Camisas para caballero","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","712201800/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-712201800/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712201800/200&vv_provsino=0}]","Camisas para caballero","712201800/200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-245-09","ocds-0ud2q6-00011001-245-09","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR MANUEL GODINEZ VASCONCELOS, id=oscar-manuel-godinez-vasconcelos}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","712201800/200"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-245-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[microvisa-mg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAJAS PARA ARCHIVO MUERTO","[{id=compranet3-1620530467436}]","11001","CAJAS PARA ARCHIVO MUERTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","CAJAS PARA ARCHIVO MUERTO","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-245-10","ocds-0ud2q6-00011001-245-10","21893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21893","S/N"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-246-02-PEDIDOS DIVERSOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","PEDIDOS DIVERSOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS DIVERSOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0}]","ALIMENTOS","PEDIDOS DIVERSOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-246-02","ocds-0ud2q6-00011001-246-02","494076.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494076.29","PEDIDOS DIVERSOS"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALFAOMEGA GRUPO EDITOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1065/1135/59/1169&vv_provsino=0]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR, S.A. DE C.V., details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-246-03-3-1065/1135/59/1169","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alfaomega-grupo-editor-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1065/1135/59/1169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1065/1135/59/1169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1065/1135/59/1169&vv_provsino=0}]","Libros","3-1065/1135/59/1169","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-246-03","ocds-0ud2q6-00011001-246-03","1138615.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFAOMEGA GRUPO EDITOR, S.A. DE C.V., id=alfaomega-grupo-editor-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138615.8","3-1065/1135/59/1169"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1334&vv_provsino=0]","[{roles=supplier, name=COMPASA, S.A. DE C.V., details={type=company}, id=compasa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-246-04-4-1334","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[compasa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11001","ARTICULOS DE OFICINA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1334&vv_provsino=0}]","ARTICULOS DE OFICINA","4-1334","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-246-04","ocds-0ud2q6-00011001-246-04","382214.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPASA, S.A. DE C.V., id=compasa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382214.07","4-1334"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION CULTURAL, L.P. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0921 / 5-0950&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION CULTURAL, L.P. S.A. DE C.V., details={type=company}, id=organizacion-cultural-lp-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-246-05-5-0921 / 5-0950","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[organizacion-cultural-lp-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS, BIBLIOGRAFIA MAR","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS, BIBLIOGRAFIA MAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0921 / 5-0950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0921 / 5-0950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0921 / 5-0950&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS, BIBLIOGRAFIA MAR","5-0921 / 5-0950","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-246-05","ocds-0ud2q6-00011001-246-05","192725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION CULTURAL, L.P. S.A. DE C.V., id=organizacion-cultural-lp-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192725","5-0921 / 5-0950"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INGENIERIA Y MANTENIMIENTO PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712202855/09&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO PARA OFICINA, S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-para-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-246-09-712202855/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ingenieria-y-mantenimiento-para-oficina-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","712202855/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-712202855/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712202855/09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","712202855/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-246-09","ocds-0ud2q6-00011001-246-09","78857.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO PARA OFICINA, S.A. DE C.V., id=ingenieria-y-mantenimiento-para-oficina-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78857.84","712202855/09"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA KLEEVELAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA KLEEVELAN, S.A. DE C.V., details={type=company}, id=abastecedora-kleevelan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-246-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-kleevelan-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BALASTRAS ELECTRÒNICAS","[{id=compranet3-1620530467436}]","11001","BALASTRAS ELECTRÒNICAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","BALASTRAS ELECTRÒNICAS","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-246-10","ocds-0ud2q6-00011001-246-10","23800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA KLEEVELAN, S.A. DE C.V., id=abastecedora-kleevelan-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23800","S/N"
