"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805922]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E53-2016-1004408","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1004408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805922}]","MEDIOS IMPRESOS","1004408","true","Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004022","ocds-0ud2q6-AA-006HHQ001-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","2938871.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2938871.47","1004408"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[CATERING SERVICE & EVENT PLANNING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167325]","[{address={countryName=México}, roles=supplier, name=CATERING SERVICE & EVENT PLANNING, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=catering-service-&-event-planning-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E53-2017-1411652","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[catering-service-&-event-planning-sc]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE BOCADILLOS Y BEBIDAS REFRESCANTES PARA EL SORTEO MAYOR N° 3623","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIO DE BOCADILLOS Y BEBIDAS REFRESCANTES PARA EL SORTEO MAYOR N° 3623","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1411652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167325}]","SERVICIO DE BOCADILLOS Y BEBIDAS REFRESCANTES PARA EL SORTEO MAYOR N° 3623","1411652","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-05-18T00:00:00.000Z","1348356","ocds-0ud2q6-AA-006HHQ001-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","149960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CATERING SERVICE & EVENT PLANNING, S.C., id=catering-service-&-event-planning-sc}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149960","1411652"
"2019-01-24T01:17:00.000Z","2016-02-11T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[MARIA DE LOS ANGELES PEDROSO AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797835]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES PEDROSO AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-pedroso-ayala}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E33-2016-995756","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-de-los-angeles-pedroso-ayala]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","995756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797835}]","PROFESIONALES","995756","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-03-06T00:00:00.000Z","996834","ocds-0ud2q6-AA-006HHQ001-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","348330.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MARIA DE LOS ANGELES PEDROSO AYALA, id=maria-de-los-angeles-pedroso-ayala}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348330.93","995756","true"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[NALUDY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713381]","[{address={countryName=México}, roles=supplier, name=NALUDY SA DE CV, additionalIdentifiers={legalName=NALUDY SA DE CV, scheme=RFC, verified=1, id=NAL040213JV6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=naludy-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E53-2019-2129041","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[naludy-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2129041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2129041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713381}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO","2129041",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-11-30T00:00:00.000Z","1963198","ocds-0ud2q6-AA-006HHQ001-E53-2019","false","[{}]","05. Adjudicación Directa LAASSP","234482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=NALUDY SA DE CV, id=naludy-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234482.75","2129041",,"2019-08-09T09:19:00.000Z",,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA.","2019-07-16T09:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805933]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E54-2016-1004419","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1004419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805933}]","MEDIOS IMPRESOS","1004419","true","Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004036","ocds-0ud2q6-AA-006HHQ001-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","1469435.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1469435.73","1004419",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[JT SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134106]","[{address={countryName=México}, roles=supplier, name=JT SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jt-supply-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E54-2017-1411725","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jt-supply-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","COMIDA-BAILE POR EL ANIVERSARIO N° 43 PARA UNIÓN DE JUBILADOS Y PENSIONADOS DE LA LOTENAL.","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","COMIDA-BAILE POR EL ANIVERSARIO N° 43 PARA UNIÓN DE JUBILADOS Y PENSIONADOS DE LA LOTENAL.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1411725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134106}]","COMIDA-BAILE POR EL ANIVERSARIO N° 43 PARA UNIÓN DE JUBILADOS Y PENSIONADOS DE L","1411725","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-05-28T00:00:00.000Z","1348448","ocds-0ud2q6-AA-006HHQ001-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","172050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JT SUPPLY SA DE CV, id=jt-supply-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172050","1411725",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[OSCAR MAYA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417439]","[{address={countryName=México}, roles=supplier, name=OSCAR MAYA CONTRERAS, details={type=person}, id=oscar-maya-contreras}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E54-2018-1751824","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[oscar-maya-contreras]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1751824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417439}]","PRESTACIÓN DE SERVICIOS","1751824",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1644752","ocds-0ud2q6-AA-006HHQ001-E54-2018","false","[{}]","05. Adjudicación Directa LAASSP","321315.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=OSCAR MAYA CONTRERAS, id=oscar-maya-contreras}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321315.52","1751824",,"2018-03-21T17:20:00.000Z",,,"2018-02-28T00:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[EXUVIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713389]","[{address={countryName=México}, roles=supplier, name=EXUVIA SA DE CV, additionalIdentifiers={legalName=EXUVIA SA DE CV, scheme=RFC, verified=1, id=EXU180315F29}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=exuvia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E54-2019-2129052","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[exuvia-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE LAVADO Y DESINFECCIÓN DE TINACOS Y CISTERNAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","SERVICIO DE LAVADO Y DESINFECCIÓN DE TINACOS Y CISTERNAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2129052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2129052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713389}]","SERVICIO DE LAVADO Y DESINFECCIÓN DE TINACOS Y CISTERNAS","2129052",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-11-20T00:00:00.000Z","1963206","ocds-0ud2q6-AA-006HHQ001-E54-2019","false","[{}]","05. Adjudicación Directa LAASSP","108620.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EXUVIA SA DE CV, id=exuvia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108620.68","2129052",,"2019-08-09T09:31:00.000Z",,"SERVICIO DE LAVADO Y DESINFECCIÓN DE TINACOS Y CISTERNAS DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA.","2019-07-19T09:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LAVADO Y DESINFECCIÓN DE TINACOS Y CISTERNAS DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA.","No se utilizó el Contrato Marco"
"2021-07-03T13:35:34.000Z","2020-09-15T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[CREATIVE CUELLAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892005]","[{address={countryName=México}, roles=supplier, name=CREATIVE CUELLAR S DE RL DE CV, additionalIdentifiers={legalName=CREATIVE CUELLAR S DE RL DE CV, scheme=RFC, verified=1, id=CCU160516GT7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creative-cuellar-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E54-2020-2377134","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[creative-cuellar-s-de-rl-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación de renta de un día de pantalla pitch y sistema de audio","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Contratación de renta de un día de pantalla pitch y sistema de audio","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2377134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892005}]","Contratación de renta de un día de pantalla pitch y sistema de audio","2377134",,"Mixta","Lotería Nacional para la Asistencia Pública","2020-09-15T00:00:00.000Z","2162640","ocds-0ud2q6-AA-006HHQ001-E54-2020","false","[{}]","05. Adjudicación Directa LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CREATIVE CUELLAR S DE RL DE CV, id=creative-cuellar-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","2377134",,"2020-09-24T16:26:00.000Z",,"Contratación de renta de un día de pantalla pitch y sistema de audio.","2020-09-11T00:00:00.000Z","Art. 42 párrafo primero","Contratación de renta de un día de pantalla pitch y sistema de audio.","No se utilizó el Contrato Marco"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[JORGE REYES VELAZQUEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643715]","[{address={countryName=México}, roles=supplier, name=JORGE REYES VELAZQUEZ MIRANDA, details={type=person}, id=jorge-reyes-velazquez-miranda}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E33-2019-2029475","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jorge-reyes-velazquez-miranda]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE 2 ÁBACOS CENTRALES UNO DE 600 BOLITAS Y OTRO DE 750 BOLITAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE 2 ÁBACOS CENTRALES UNO DE 600 BOLITAS Y OTRO DE 750 BOLITAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2029475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2029475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643715}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE 2 ÁBACOS CENTRALES UNO DE 600 BOLITAS","2029475",,"Electrónica","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1886263","ocds-0ud2q6-AA-006HHQ001-E33-2019","false","[{}]","05. Adjudicación Directa LAASSP","155172.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JORGE REYES VELAZQUEZ MIRANDA, id=jorge-reyes-velazquez-miranda}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.42","2029475",,"2019-03-26T18:00:00.000Z",,"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE 2 ÁBACOS CENTRALES UNO DE 600 BOLITAS Y OTRO DE 750 BOLITAS","2019-03-21T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE 2 ÁBACOS CENTRALES UNO DE 600 BOLITAS Y OTRO DE 750 BOLITAS","No se utilizó el Contrato Marco"
