"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[SEGURIDAD Y ALARMAS DE COLIMA S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-47-03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y ALARMAS DE COLIMA S. A., details={type=company}, id=seguridad-y-alarmas-de-colima-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-015-03-SG-47-03","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[seguridad-y-alarmas-de-colima-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Servicio de Vigilancia en jornadas de 12 horas de servicio, por 12 horas de descanso, para salvaguardar los bines, inmuebles y personal Institucional.","[{id=compranet3-1620530467436}]","641066","Servicio de Vigilancia en jornadas de 12 horas de servicio, por 12 horas de descanso, para salvaguardar los bines, inmuebles y personal Institucional.","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","SG-47-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-47-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-47-03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en jornadas de 12 horas de servicio, por 12 horas de descanso, para salvaguardar los bines, inmuebles y personal Institucional.","SG-47-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-015-03","ocds-0ud2q6-00641066-015-03","608554.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y ALARMAS DE COLIMA S. A., id=seguridad-y-alarmas-de-colima-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608554.44","SG-47-03"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[CAMBEROS ROSAS MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS 003/03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, details={type=person}, id=camberos-rosas-manuel}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-004-03-DFS 003/03","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","LA ADQUISICION DEL GRUPO DE SUMINISTRO 48.0 ALIMENTOS","[{id=compranet3-1620530467436}]","641066","LA ADQUISICION DEL GRUPO DE SUMINISTRO 48.0 ALIMENTOS","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS 003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS 003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS 003/03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","LA ADQUISICION DEL GRUPO DE SUMINISTRO 48.0 ALIMENTOS","DFS 003/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-004-03","ocds-0ud2q6-00641066-004-03","598152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598152","DFS 003/03"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30130&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-03-D30130","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30130&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","D30130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-03","ocds-0ud2q6-00641066-003-03","595697.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595697.9","D30130"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30112&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-03-D30112","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30112&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","D30112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-03","ocds-0ud2q6-00641066-003-03","558387.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558387.16","D30112"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30070&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30070","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30070&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","549380.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549380.52","D30070"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30093&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30093","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30093&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","535525.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535525.1","D30093"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30104&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30104","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30104&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","520144.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520144.75","D30104"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[COMERCIALIZADORA NSM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30144&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NSM, S.A. DE C.V., details={type=company}, id=comercializadora-nsm-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-03-D30144","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[comercializadora-nsm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30144&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","D30144","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-03","ocds-0ud2q6-00641066-003-03","513414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NSM, S.A. DE C.V., id=comercializadora-nsm-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513414","D30144"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[PRODUCTOS ROCHE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30101&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROCHE S.A DE C.V., details={type=company}, id=productos-roche-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30101","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[productos-roche-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30101&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","513245.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROCHE S.A DE C.V., id=productos-roche-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513245.25","D30101"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[TECNOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30107&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOFARMA, S.A. DE C.V., details={type=company}, id=tecnofarma-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30107","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[tecnofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30107&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","503125.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOFARMA, S.A. DE C.V., id=tecnofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503125.76","D30107"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30103&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30103","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30103&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","462307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462307","D30103"
