"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070104TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-044-07-20070104TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","RADAR NUEVO PRIMARIO DE ESTADO SOLIDO Y CANAL METEOROLOGICO Y RADAR SECUNDARIO MONOPULSO OPERANDO EN MODO ""S""","[{id=compranet3-1620530467436}]","9111003","RADAR NUEVO PRIMARIO DE ESTADO SOLIDO Y CANAL METEOROLOGICO Y RADAR SECUNDARIO MONOPULSO OPERANDO EN MODO ""S""","limited","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070104TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070104TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070104TGG&vv_provsino=0}]","RADAR NUEVO PRIMARIO DE ESTADO SOLIDO Y CANAL METEOROLOGICO Y RADAR SECUNDARIO MONOPULSO OPERANDO EN MODO ""S""","20070104TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-044-07","ocds-0ud2q6-09111003-044-07","5.91720351E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.91720351E7","20070104TGG"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070061TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Nacional","MXN","Dirección de Recursos Materiales","09111003-009-07-20070061TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MODERNIZACION DE PROCESAMIENTO DE DATOS RADAR, PLAN DE VUELO Y SISTEMAS DE VISUALIZACION","[{id=compranet3-1620530467436}]","9111003","MODERNIZACION DE PROCESAMIENTO DE DATOS RADAR, PLAN DE VUELO Y SISTEMAS DE VISUALIZACION","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070061TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070061TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070061TGG&vv_provsino=0}]","PLANTAS DE ENERGIA ELECTRICA DE EMERGENCIA NUEVOS DE ACUERDO AL ANEXO TECNICO","20070061TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-009-07","ocds-0ud2q6-09111003-009-07","43521985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43521985","20070061TGG"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080198TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS S.A, details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-048-08-20080198TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO","[{id=compranet3-1620530467436}]","9111003","SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO","direct","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080198TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080198TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080198TGG&vv_provsino=0}]","SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO","20080198TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-048-08","ocds-0ud2q6-09111003-048-08","41300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS S.A, id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41300000","20080198TGG"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080197TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS S.A, details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-047-08-20080197TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO","[{id=compranet3-1620530467436}]","9111003","SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO","direct","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080197TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080197TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080197TGG&vv_provsino=0}]","SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO","20080197TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-047-08","ocds-0ud2q6-09111003-047-08","29295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS S.A, id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29295000","20080197TGG"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CPS-51/10 MEX&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Nacional","MXN","Dirección de Recursos Materiales","09111003-005-10-CPS-51/10 MEX","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","works","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE DETECCION RADAR, PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","9111003","SERVICIOS DE MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE DETECCION RADAR, PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO A NIVEL NACIONAL","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-51/10 MEX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-51/10 MEX-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CPS-51/10 MEX&vv_provsino=0}]","CONSTRUCCION DE CASETA PARA CENTRO DE APROXIMACION Y CASETA DE TORRE DE SOPORTE PARA ANTENA RADAR EN EL AEROPUERTO INTERNACIONAL DE CULIACAN, SINALOA","CPS-51/10 MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-005-10","ocds-0ud2q6-09111003-005-10","23897421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23897421","CPS-51/10 MEX"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070060TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-008-07-20070060TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MODERNIZACION DE LOS SISTEMAS DE PROCESAMIENTO DE DATOS RADAR , PLAN DE VUELO Y SISTEMAS DE VISUALIZACION","[{id=compranet3-1620530467436}]","9111003","MODERNIZACION DE LOS SISTEMAS DE PROCESAMIENTO DE DATOS RADAR , PLAN DE VUELO Y SISTEMAS DE VISUALIZACION","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070060TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070060TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070060TGG&vv_provsino=0}]","SISTEMAS DE FUERZA ININTERRUMPIBLES NUEVOS DE ACUERDO AL ANEXO TECNICO","20070060TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-008-07","ocds-0ud2q6-09111003-008-07","22246970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22246970","20070060TGG"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CPS-40/09&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-005-09-CPS-40/09","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE LOS SISTEMAS DE DETECCION RADAR, PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","9111003","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE LOS SISTEMAS DE DETECCION RADAR, PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO A NIVEL NACIONAL","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-40/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-40/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CPS-40/09&vv_provsino=0}]","RADOMO PARA ANTENA DEL SISTEMA DE RADAR","CPS-40/09","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-005-09","ocds-0ud2q6-09111003-005-09","18434925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18434925","CPS-40/09"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080194TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-067-08-20080194TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","RADAR NUEVO SECUNDARIO MONOPULSO","[{id=compranet3-1620530467436}]","9111003","RADAR NUEVO SECUNDARIO MONOPULSO","limited","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080194TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080194TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080194TGG&vv_provsino=0}]","RADAR NUEVO SECUNDARIO MONOPULSO","20080194TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-067-08","ocds-0ud2q6-09111003-067-08","1.50842717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50842717E7","20080194TGG"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20100149TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-032-10-20100149TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","NUEVO FORMATO DE PLAN DE VUELO QUE ENTRARA EN VIGOR A NIVEL MUNDIAL EN 2012 PARA LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO INSTALADOS EN LOS CENTROS DE CONTROL","[{id=compranet3-1620530467436}]","9111003","NUEVO FORMATO DE PLAN DE VUELO QUE ENTRARA EN VIGOR A NIVEL MUNDIAL EN 2012 PARA LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO INSTALADOS EN LOS CENTROS DE CONTROL","direct","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100149TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20100149TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20100149TGG&vv_provsino=0}]","NUEVO FORMATO DE PLAN DE VUELO QUE ENTRARA EN VIGOR A NIVEL MUNDIAL EN 2012 PARA LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO INSTALADOS EN LOS CENTROS DE CONTROL","20100149TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-032-10","ocds-0ud2q6-09111003-032-10","14989000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14989000","20100149TGG"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080184TGG&vv_provsino=0]","[{roles=supplier, name=THALES AIR SYSTEMS, S.A., details={type=company}, id=thales-air-systems-sa}]","Internacional","MXN","Dirección de Recursos Materiales","09111003-044-08-20080184TGG","[contract]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MODULOS PARA SISTEMAS RADAR","[{id=compranet3-1620530467436}]","9111003","MODULOS PARA SISTEMAS RADAR","direct","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080184TGG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080184TGG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09111&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080184TGG&vv_provsino=0}]","MODULOS PARA SISTEMAS RADAR","20080184TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","09111003-044-08","ocds-0ud2q6-09111003-044-08","6042560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6042560","20080184TGG"
